"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://www.w3.org/2000/01/rdf-schema#label","San Gennaro fuori le mura"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6q9f"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_székesegyházai"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://dbpedia.org/ontology/wikiPageID",140196
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://dbpedia.org/ontology/wikiPageRevisionID",19125289
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://hu.dbpedia.org/property/cím","Via San Gennaro dei poveri 25"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://hu.dbpedia.org/property/kép","Facciata San Gennaro dei Poveri.jpg"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://hu.dbpedia.org/property/név","San Gennaro fuori le mura"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reneszánsz"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szent_Januáriusz"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://hu.dbpedia.org/property/rekonstrukciókÉvei",11
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://hu.dbpedia.org/property/rekonstrukciókÉvei",15
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://hu.dbpedia.org/property/egyházmegye","Nápolyi főegyházmegye"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://hu.dbpedia.org/property/építése",4
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://dbpedia.org/ontology/abstract","A San Gennaro fuori le mura vagy San Gennaro extra Moenia (azaz falakon túli San Gennaro) Nápoly egyik legrégebbi temploma. A Capodimonte múzeumhoz vezető út mentén áll. A város ókeresztény építészetének egyik példája."
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Gennaro_fuori_le_mura?oldid=19125289&ns=0"
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://dbpedia.org/ontology/wikiPageLength",2452
"http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Gennaro_fuori_le_mura"
"http://hu.dbpedia.org/resource/San_Gennaro_extra_Moenia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura"
"http://hu.wikipedia.org/wiki/San_Gennaro_fuori_le_mura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Gennaro_fuori_le_mura"
