"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_helikopterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Helikopterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_helikopterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Helikopterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Helikopterek_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Helikopterek_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Helikopterek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Helikopterek_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1094749
"http://hu.dbpedia.org/resource/Kategória:Helikopterek_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14578336
"http://hu.dbpedia.org/resource/Kategória:Helikopterek_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Helikopterek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Helikopterek"
"http://hu.dbpedia.org/resource/Kategória:Helikopterek_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Helikopterek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Helikopterek_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Helikopterek_országok_szerint?oldid=14578336&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_helikopterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Helikopterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_és_orosz_helikopterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Helikopterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_helikopterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Helikopterek_országok_szerint"
