"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Kati_Tíz","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Érj_utol"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Érj_utol"
"http://hu.dbpedia.org/resource/Érj_utol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Érj_utol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Érj_utol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Érj_utol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Érj_utol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Érj_utol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Érj_utol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Érj_utol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Érj_utol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Érj_utol","http://www.w3.org/2000/01/rdf-schema#label","Érj utol"
"http://hu.dbpedia.org/resource/Érj_utol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v_x4vq"
"http://hu.dbpedia.org/resource/Érj_utol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_nagylemezei"
"http://hu.dbpedia.org/resource/Érj_utol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovács_Kati-albumok"
"http://hu.dbpedia.org/resource/Érj_utol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Érj_utol","http://dbpedia.org/ontology/wikiPageID",168788
"http://hu.dbpedia.org/resource/Érj_utol","http://dbpedia.org/ontology/wikiPageRevisionID",21836634
"http://hu.dbpedia.org/resource/Érj_utol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wXwNCNCG36M"
"http://hu.dbpedia.org/resource/Érj_utol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NU6FNgJg8qs"
"http://hu.dbpedia.org/resource/Érj_utol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EynwG51_ZTU"
"http://hu.dbpedia.org/resource/Érj_utol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Érj_utol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovács_Kati"
"http://hu.dbpedia.org/resource/Érj_utol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Érj_utol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Érj_utol","http://hu.dbpedia.org/property/cím","Érj utol"
"http://hu.dbpedia.org/resource/Érj_utol","http://hu.dbpedia.org/property/előadó","Kovács Kati"
"http://hu.dbpedia.org/resource/Érj_utol","http://hu.dbpedia.org/property/előző","Kovács Kati Tíz"
"http://hu.dbpedia.org/resource/Érj_utol","http://hu.dbpedia.org/property/felvételek",1982
"http://hu.dbpedia.org/resource/Érj_utol","http://hu.dbpedia.org/property/hossz","2400.0"
"http://hu.dbpedia.org/resource/Érj_utol","http://hu.dbpedia.org/property/jelenlegi","Érj utol"
"http://hu.dbpedia.org/resource/Érj_utol","http://hu.dbpedia.org/property/kiadó","Hungaroton"
"http://hu.dbpedia.org/resource/Érj_utol","http://hu.dbpedia.org/property/következő","Szerelmes levél indigóval"
"http://hu.dbpedia.org/resource/Érj_utol","http://hu.dbpedia.org/property/megjelent",1983
