"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jötunn","http://www.w3.org/2000/01/rdf-schema#label","Jötunn"
"http://hu.dbpedia.org/resource/Jötunn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m609"
"http://hu.dbpedia.org/resource/Jötunn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Jötunn","http://dbpedia.org/ontology/wikiPageID",1046955
"http://hu.dbpedia.org/resource/Jötunn","http://dbpedia.org/ontology/wikiPageRevisionID",21874670
"http://hu.dbpedia.org/resource/Jötunn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927185632/http:/hem.passagen.se/the6ywoman/gudarna.html"
"http://hu.dbpedia.org/resource/Jötunn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Jötunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Jötunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jötunn","http://dbpedia.org/ontology/abstract","Az Óriások (ó-skandinávul jǫtnar, e.sz. jǫtunn) erős, de nevükkel ellentétben nem szükségszerűen nagynövésű, emberformájú lények a skandináv mitológiában. Népük tagjai közt ugyanúgy megtalálható az elbűvölően szép és bölcs, mint az ügyetlen, együgyű, gonosz és ocsmány. Az óriások többnyire ellenségesek az emberekkel és az istenekkel szemben, de nem ritka, hogy jó viszonyt ápolnak egymással. Több istennek is a házastársa óriás volt. Az óriás (jätte) szót rokonnak tekintik az enni (äta) szóval és azt jelentené, hogy „falánk habzsoló”. Egyéb használt névváltozatok: rese, jötunn és turs, amelyek jelentései: nagyság, erő és buta."
"http://hu.dbpedia.org/resource/Jötunn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jötunn?oldid=21874670&ns=0"
"http://hu.dbpedia.org/resource/Jötunn","http://dbpedia.org/ontology/wikiPageLength",6053
"http://hu.dbpedia.org/resource/Jötunn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jötunn"
"http://hu.dbpedia.org/resource/Skandináv_óriások","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jötunn"
"http://hu.wikipedia.org/wiki/Jötunn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jötunn"
