"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandrs_Starkovs","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Lett_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andrejs_Piedels","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Lett_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Lett_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Lett_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kaspars_Dubra","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Lett_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lett_U21-es_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Lett U21-es labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lett_U21-es_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q64mt"
"http://hu.dbpedia.org/resource/Lett_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_labdarúgás"
"http://hu.dbpedia.org/resource/Lett_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_U21-es_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Lett_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",1031002
"http://hu.dbpedia.org/resource/Lett_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22634897
"http://hu.dbpedia.org/resource/Lett_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lff.lv/"
"http://hu.dbpedia.org/resource/Lett_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lru"
"http://hu.dbpedia.org/resource/Lett_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lett_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Lett_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Lett_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Lett_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Lett_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lett_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_g_start"
"http://hu.dbpedia.org/resource/Lett_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_g_end"
"http://hu.dbpedia.org/resource/Lett_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_g_player"
