"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://www.w3.org/2000/01/rdf-schema#label","Delicias (Chihuahua)"
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_települései"
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://dbpedia.org/ontology/wikiPageID",1467830
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://dbpedia.org/ontology/wikiPageRevisionID",23393719
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://hu.dbpedia.org/property/hosszúságiFok",105
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://hu.dbpedia.org/property/kép","Reloj Publico2.jpg"
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://hu.dbpedia.org/property/képaláírás","A városi óratorony"
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://hu.dbpedia.org/property/név","Delicias"
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://hu.dbpedia.org/property/pozíciósTérkép","Chihuahua"
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://hu.dbpedia.org/property/szélességiFok",28
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://hu.dbpedia.org/property/weboldal","www.delicias.gob.mx"
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Chihuahua_(állam)"
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://hu.dbpedia.org/property/alapításÉve",1933
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://hu.dbpedia.org/property/forrás","Servicio Meteorológico Nacional"
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://hu.dbpedia.org/property/címer","Escudo-delicias.jpg"
"http://hu.dbpedia.org/resource/Delicias_(Chihuahua)","http://hu.dbpedia.org/property/irányítószám",33000
