"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ann-Margret","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Roger_Smith_(színművész)"
"http://hu.dbpedia.org/resource/Ann-Margret","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Roger_Smith_(színművész)"
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Roger Smith (színművész)"
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://dbpedia.org/ontology/wikiPageID",1474608
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23016562
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://dbpedia.org/ontology/abstract","Roger Smith (South Gate, Kalifornia, 1932. december 18. – Los Angeles, , 2017. június 4.) amerikai színész, forgatókönyvíró, filmproducer."
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roger_Smith_(színművész)?oldid=23016562&ns=0"
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://dbpedia.org/ontology/wikiPageLength",2860
"http://hu.dbpedia.org/resource/Roger_Smith_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roger_Smith_(színművész)"
"http://hu.wikipedia.org/wiki/Roger_Smith_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roger_Smith_(színművész)"
