"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://www.w3.org/2000/01/rdf-schema#label","Tóth János (rajztanár)"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://dbpedia.org/ontology/wikiPageID",906616
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://dbpedia.org/ontology/wikiPageRevisionID",21487438
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://hu.dbpedia.org/property/név","Tóth János"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://hu.dbpedia.org/property/születésiDátum",1852
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://hu.dbpedia.org/property/halálDátuma",1893
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://hu.dbpedia.org/property/szakma","rajztanár"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://dbpedia.org/ontology/abstract","Tóth János (Hódmezővásárhely, 1852. január 30. – Budapest, 1893. március 18.) rajztanár."
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_János_(rajztanár)?oldid=21487438&ns=0"
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://dbpedia.org/ontology/wikiPageLength",1620
"http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_János_(rajztanár)"
"http://hu.wikipedia.org/wiki/Tóth_János_(rajztanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_János_(rajztanár)"
