"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bering-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bering-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bering-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bering-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Bering-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bering-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bering-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Bering-sziget","http://www.w3.org/2000/01/rdf-schema#label","Bering-sziget"
"http://hu.dbpedia.org/resource/Bering-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbdl"
"http://hu.dbpedia.org/resource/Bering-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamcsatkai_határterület"
"http://hu.dbpedia.org/resource/Bering-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bering-tenger_szigetei"
"http://hu.dbpedia.org/resource/Bering-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_szigetei"
"http://hu.dbpedia.org/resource/Bering-sziget","http://dbpedia.org/ontology/wikiPageID",511702
"http://hu.dbpedia.org/resource/Bering-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23842184
"http://hu.dbpedia.org/resource/Bering-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120213143736/http:/www.kamchatkatourism.com/protected-commander.htm"
"http://hu.dbpedia.org/resource/Bering-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://beringisland.ru/"
"http://hu.dbpedia.org/resource/Bering-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308032143/http:/www.1911encyclopedia.org/Bering_Sea%2C_Island_and_Strait"
"http://hu.dbpedia.org/resource/Bering-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldmaps.web.infoseek.co.jp/russia_guide.htm"
"http://hu.dbpedia.org/resource/Bering-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090530153951/http:/encarta.msn.com/map_701511009/bering_island.html"
"http://hu.dbpedia.org/resource/Bering-sziget","http://xmlns.com/foaf/0.1/name","Bering-sziget"
"http://hu.dbpedia.org/resource/Bering-sziget","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bering-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Bering-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Bering-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Bering-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bering-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bering-sziget","http://hu.dbpedia.org/property/hosszúságiFok",166
"http://hu.dbpedia.org/resource/Bering-sziget","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Bering-sziget","http://hu.dbpedia.org/property/kép","WW Bering Island.jpg"
"http://hu.dbpedia.org/resource/Bering-sziget","http://hu.dbpedia.org/property/név","Bering-sziget"
"http://hu.dbpedia.org/resource/Bering-sziget","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Bering-sziget","http://hu.dbpedia.org/property/pozíciósTérkép","Kamcsatkai határterület"
"http://hu.dbpedia.org/resource/Bering-sziget","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Bering-sziget","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Bering-sziget","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Bering-sziget","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Bering-sziget","http://hu.dbpedia.org/property/terület",1660
"http://hu.dbpedia.org/resource/Bering-sziget","http://hu.dbpedia.org/property/helyiNév","остров Берингa"
"http://hu.dbpedia.org/resource/Bering-sziget","http://hu.dbpedia.org/property/szigetcsoport","Parancsnok-szigetek"
"http://hu.dbpedia.org/resource/Bering-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","Kamcsatkai határterület"
"http://hu.dbpedia.org/resource/Bering-sziget","http://hu.dbpedia.org/property/fekvése","Bering-tenger"
"http://hu.dbpedia.org/resource/Bering-sziget","http://hu.dbpedia.org/property/lakosság",800
