"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://www.w3.org/2000/01/rdf-schema#label","Esik eső, szép csendesen csöpörög"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://dbpedia.org/ontology/wikiPageID",1483243
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://dbpedia.org/ontology/wikiPageRevisionID",23476495
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mxVr49NDlg0%7Ctit=Esik"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BKT9gxU342o%7Ctit=Esik"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HeZA8ojiMN4%7Ctit=H%C3%A1rom"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/accd",2017-07-27
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/ass","Sándorfalvi Citerazenekar"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/ass","http://hu.dbpedia.org/resource/Romantikus_Erőszak"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/ass","Kikindai Betyárok"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Ludvig_József"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/date",2016-05-26
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/date",1974-05-30
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/date",2016-04-25
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/hangnem","É-moll"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Magyar_népdal"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/pag",29
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/red","Zeneműkiadó Koncert 1234 Kft."
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/stílus","új"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/tit","A csitári hegyek alatt"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=HeZA8ojiMN4|tit=Három levele van az eperfának / Esik eső, szép csendesen csöpörög / Kutyakaparási csárda"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=mxVr49NDlg0|tit=Esik eső szép csöndesen csöpörög"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=BKT9gxU342o|tit=Esik eső"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/misc",0
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/misc","109.0"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/sorok","A B Bv A"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/subtit","Magyar dalok zongorára, gitárakkordokkal"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/work","YouTube"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/egyéb","ISMN 979-0-900529-4-5"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/form","videó"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/form","audió"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/hangfaj","moll"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/ambitus","♯VII–4 ♭3–♭6 V–♭3 ♯VII–4"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/kadencia","1.0"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://hu.dbpedia.org/property/szótag",11111111
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://dbpedia.org/ontology/abstract","Az Esik eső, szép csendesen csöpörög egy magyar népballada. Feldolgozás:"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esik_eső,_szép_csendesen_csöpörög?oldid=23476495&ns=0"
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://dbpedia.org/ontology/wikiPageLength",3589
"http://hu.dbpedia.org/resource/Esik_eső,_szép_csendesen_csöpörög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esik_eső,_szép_csendesen_csöpörög"
