"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dirk_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_J._Selke-trófea_győztesek"
"http://hu.dbpedia.org/resource/Guy_Carbonneau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_J._Selke-trófea_győztesek"
"http://hu.dbpedia.org/resource/Jere_Lehtinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_J._Selke-trófea_győztesek"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Dacjuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_J._Selke-trófea_győztesek"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Fjodorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_J._Selke-trófea_győztesek"
"http://hu.dbpedia.org/resource/Kategória:Frank_J._Selke-trófea_győztesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Frank_J._Selke-trófea_győztesek","http://www.w3.org/2000/01/rdf-schema#label","Frank J. Selke-trófea győztesek"
"http://hu.dbpedia.org/resource/Kategória:Frank_J._Selke-trófea_győztesek","http://dbpedia.org/ontology/wikiPageID",745215
"http://hu.dbpedia.org/resource/Kategória:Frank_J._Selke-trófea_győztesek","http://dbpedia.org/ontology/wikiPageRevisionID",13286489
"http://hu.dbpedia.org/resource/Kategória:Frank_J._Selke-trófea_győztesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL_trófeák"
"http://hu.dbpedia.org/resource/Kategória:Frank_J._Selke-trófea_győztesek","http://www.w3.org/2004/02/skos/core#prefLabel","Frank J. Selke-trófea győztesek"
"http://hu.dbpedia.org/resource/Kategória:Frank_J._Selke-trófea_győztesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Frank_J._Selke-trófea_győztesek?oldid=13286489&ns=14"
