"subject","predicate","object"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://www.w3.org/2000/01/rdf-schema#label","10161 Nakanoshima"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7ltr"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://dbpedia.org/ontology/wikiPageID",740514
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://dbpedia.org/ontology/wikiPageRevisionID",18231495
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.7
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/aphélium",370461863
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/excentricitás",0.038
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/felfedezésIdeje","--12-31"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/felszállóCsomó",56.13
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/félNagytengely",357040286
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/inklináció",3.98
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/közepesAnomália",112.778
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/név",10161
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/perihélium",343618709
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/perihéliumSzöge",14.924
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/periódus",1346.75
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/periódus",3.69
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://dbpedia.org/ontology/abstract","A 10161 Nakanoshima (ideiglenes jelöléssel 1994 YZ1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1994. december 31-én."
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10161_Nakanoshima?oldid=18231495&ns=0"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://dbpedia.org/ontology/wikiPageLength",1751
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10161_Nakanoshima"
"http://hu.wikipedia.org/wiki/10161_Nakanoshima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10161_Nakanoshima"
