"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birodalmi_rohamosztagosok","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Palpatine"
"http://hu.dbpedia.org/resource/Darth_Plagueis","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Palpatine"
"http://hu.dbpedia.org/resource/Galaktikus_Birodalom","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Palpatine"
"http://hu.dbpedia.org/resource/Galaktikus_Birodalom","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Palpatine"
"http://hu.dbpedia.org/resource/Mara_Jade","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Palpatine"
"http://hu.dbpedia.org/resource/Palpatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Palpatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Palpatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palpatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Palpatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Palpatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Palpatine","http://www.w3.org/2000/01/rdf-schema#label","Palpatine"
"http://hu.dbpedia.org/resource/Palpatine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_5s0"
"http://hu.dbpedia.org/resource/Palpatine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Palpatine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coruscant"
"http://hu.dbpedia.org/resource/Palpatine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naboo"
"http://hu.dbpedia.org/resource/Palpatine","http://dbpedia.org/ontology/wikiPageID",246743
"http://hu.dbpedia.org/resource/Palpatine","http://dbpedia.org/ontology/wikiPageRevisionID",23829362
"http://hu.dbpedia.org/resource/Palpatine","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Darth_Sidious"
"http://hu.dbpedia.org/resource/Palpatine","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.m.wikipedia.org/wiki/Palpatine"
"http://hu.dbpedia.org/resource/Palpatine","http://xmlns.com/foaf/0.1/name","Ian McDiarmid: I.-III. rész, V. rész (speciális változat) VI. rész, IX. rész,   Marjorie Eaton: (V. rész)"
"http://hu.dbpedia.org/resource/Palpatine","http://xmlns.com/foaf/0.1/name","Darth Sidious"
"http://hu.dbpedia.org/resource/Palpatine","http://xmlns.com/foaf/0.1/name","Sheev Palpatine"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/család","Palpatine"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/hang","Clive Revill , Ian McDiarmid , Sam Witwer , Ian Abercrombie  és a tv-s sorozat 1-6 évad) Tim Curry , Nick Jameson"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/kép","Palpatine ROTJ.jpg"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/név","Darth Sidious"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/név","Sheev Palpatine"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/születésiNév","Sheev Palpatine"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/data","Anyabolygó"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/data","Szemszín"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/data","Tanítvány"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/data","Magasság"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/data","Hajszín"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/data","Mester"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/data","Frakció"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/foglalkozás","politikus"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Galaktikus_Birodalom"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/lbl","Gallius Rax"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Galaktikus_Köztársaság"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/lbl","Vörös"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/lbl","173.0"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/lbl","Darth Tyranus"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Naboo"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/lbl","Inkvizítorok"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/lbl","Darth Vader"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Darth_Maul"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Darth_Plagueis"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/lbl","kék, később sárga"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/lbl","Kylo Ren"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/lbl","később ősz"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/elsőMegjelenés",""
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_V._rész_–_A_Birodalom_visszavág"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/epizódszám",7
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/gyerekek","névtelen fia"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/magyarHang","Gruber Hugó: ,  VI. rész 1. hang),"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/magyarHang","Antal László: ,"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/magyarHang","Szélyes Imre , , , VI. rész 2. hang)"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/magyarHang","Forgács Gábor:"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/magyarHang","Versényi László"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/színész","Ian McDiarmid: I.-III. rész, V. rész  VI. rész, IX. rész,   Marjorie Eaton:"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_IX._rész_–_Skywalker_kora"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/kilépésOka","Először Anakin aztán Rey megölte"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/képesség","erő használata"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/lakóhely","Coruscant"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/rokonok","http://hu.dbpedia.org/resource/Rey"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/vallás","sith"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/elhunyt","Y. u. 4"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/elhunyt","YU 35"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/született","Y. e. 82"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/titulus","Naboo szenátora, kancellár, a Galaktikus Birodalom császára, Sith nagyúr"
"http://hu.dbpedia.org/resource/Palpatine","http://dbpedia.org/ontology/abstract","Sheev Palpatine vagy Darth Sidious, később Uralkodó, vagy Palpatine császár egy kitalált szereplő George Lucas Csillagok háborúja univerzumában, a Galaktikus Birodalom császára. Az eredeti trilógiában először A Birodalom visszavág című epizódban szerepelt, majd A jedi visszatérben már lényegesen több szerepet kapott. Itt idős, ráncos és sápadt bőrű császárként láthatjuk, aki csak bot segítségével tud járni. Palpatine felemelkedése az előzmény trilógiában került kitárgyalásra, miszerint hogyan vált Galaktikus Köztársaság demokratikusan megválasztott vezetőjéből a későbbi Birodalom diktátora. Palpatine a legfőbb gonosz a történetben. A Naboo bolygón született, 82 évvel az Egy új remény című epizód cselekménye előtt. Padmé Amidala uralkodása idején ő töltötte be a bolygó szenátori tisztségét. A Köztársaság egyik kulcspolitikusa volt, aki a békét és a demokráciát képviselte. Palpatine valójában a gonosz Darth Sidious, egy Sith Nagyúr, aki sötét oldalából meríti erejét. A mestere Darth Plagueis volt. A tanítványai Darth Maul, Dooku gróf (Darth Tyranus), és Darth Vader voltak. A Köztársaságon eluralkodó értékválságot és száthúzást kihasználva Darth Sidious teremtette meg a szeparatista fenyegetést és eszközölte ki a galaxist polgárháborúba taszító klónháború kirobbanását. Főkancellári tisztségét kihasználva pedig – látszólag a szeparatista fenyegetés kényszere alatt – a Köztársaságot militarizálta rendkívüli törvényekkel és a klónhadsereg felállításával, magának pedig tejhatalmat szavaztatott meg. A klónháború idején mindenkit manipulálni próbált, hogy félreállítsa a Jediket, és létrehozhassa a totalitárius Galaktikus Birodalmat. George Lucas a IV-VI. részhez írt forgatókönyvek kezdeti változatában egy dörzsölt, ugyanakkor gyenge politikusként határozza meg Palpatine-t, akit valójában Tarkin kormányzó irányít. Az elkészült, végleges történetben bizonyos értelemben az ördög megfelelője, és nemcsak a filmekben, hanem számos kultúrában, különösen az Amerikai Egyesült Államokban."
"http://hu.dbpedia.org/resource/Palpatine","http://dbpedia.org/ontology/numberOfEpisodes",7
"http://hu.dbpedia.org/resource/Palpatine","http://dbpedia.org/ontology/title","Nabooszenátora, kancellár, aGalaktikus Birodalomcsászára,Sithnagyúr"
"http://hu.dbpedia.org/resource/Palpatine","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/Palpatine","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Rey"
"http://hu.dbpedia.org/resource/Palpatine","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Sith"
"http://hu.dbpedia.org/resource/Palpatine","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Coruscant"
"http://hu.dbpedia.org/resource/Palpatine","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Palpatine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palpatine?oldid=23829362&ns=0"
"http://hu.dbpedia.org/resource/Palpatine","http://dbpedia.org/ontology/wikiPageLength",22700
"http://hu.dbpedia.org/resource/Palpatine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palpatine"
"http://hu.dbpedia.org/resource/Rey","http://hu.dbpedia.org/property/rokonok","http://hu.dbpedia.org/resource/Palpatine"
"http://hu.dbpedia.org/resource/Rey","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Palpatine"
"http://hu.dbpedia.org/resource/Darth_Sidious","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palpatine"
"http://hu.dbpedia.org/resource/Palpatine_császár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palpatine"
"http://hu.dbpedia.org/resource/Palpatine_kancellár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palpatine"
"http://hu.dbpedia.org/resource/Palpatine_szenátor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palpatine"
