"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burdunellus","http://www.w3.org/2000/01/rdf-schema#label","Burdunellus"
"http://hu.dbpedia.org/resource/Burdunellus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Burdunellus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónbitorlók"
"http://hu.dbpedia.org/resource/Burdunellus","http://dbpedia.org/ontology/wikiPageID",1732214
"http://hu.dbpedia.org/resource/Burdunellus","http://dbpedia.org/ontology/wikiPageRevisionID",23777349
"http://hu.dbpedia.org/resource/Burdunellus","http://dbpedia.org/ontology/wikiPageExternalLink","http://gateway.proquest.com/openurl%3Furl_ver=Z39.88-2004&res_dat=xri:pao-us:&rft_dat=xri:pao:article:4241-1978-022-00-000003"
"http://hu.dbpedia.org/resource/Burdunellus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Burdunellus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Burdunellus","http://dbpedia.org/ontology/abstract","Burdunellus (jelentése: „kis öszvér”,) az ötödik század végének egyik római trónbitorlója volt, akit a Consularia Caesaraugustana-ban említettek. Feljegyezték róla, hogy 496-ban császárnak kiáltatta ki magát. Végül saját támogatói elhagyták, átadták őt a törvényes hatóságoknak, és Tolosába küldték, ahol egy bronz bikában halálra égették. Burdunellus uralmának helye ismeretlen, de valószínűleg az Ebro völgye volt az, Caesaraugusta központjában."
"http://hu.dbpedia.org/resource/Burdunellus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burdunellus?oldid=23777349&ns=0"
"http://hu.dbpedia.org/resource/Burdunellus","http://dbpedia.org/ontology/wikiPageLength",1156
"http://hu.dbpedia.org/resource/Burdunellus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burdunellus"
"http://hu.wikipedia.org/wiki/Burdunellus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burdunellus"
