"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://www.w3.org/2000/01/rdf-schema#label","Hana Andronikova"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nők"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_költők,_írók"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://dbpedia.org/ontology/wikiPageID",1696673
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://dbpedia.org/ontology/wikiPageRevisionID",23685555
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wordswithoutborders.org/contributor/hana-andronikova"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://hu.dbpedia.org/property/kép","Andronikova Hana.jpg"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://hu.dbpedia.org/property/képaláírás",2002
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zlín"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magnesia_Litera_díj"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://hu.dbpedia.org/property/kitüntetései",""
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://dbpedia.org/ontology/abstract","Hana Andronikova (Gottwaldov, 1967. szeptember 9. – Prága, 2011. december 20.) cseh író, drámaíró. Gottwaldovban tanult középiskolában, utána a prágai Károly Egyetem Bölcsészettudományi Karán végzett angol és cseh szakon. Tanulmányai befejezése után személyi menedzserként dolgozott külföldi és cseh vállalatoknál. 1999-ben elhagyta az üzleti szektort, és az irodalomnak szentelte magát. 2001-ben debütáló regénye, A napóra hangja megkapta a Cseh Irodalmi Klub könyvdíját. Két regénye, A napóra hangja és a Mennyország nincs odalent, 2002-ben és 2011-ben elnyerte a Magnesia Litera könyvdíjat (különböző kategóriákban). Írt novellákat és drámákat is. Rákban halt meg."
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hana_Andronikova?oldid=23685555&ns=0"
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://dbpedia.org/ontology/wikiPageLength",2297
"http://hu.dbpedia.org/resource/Hana_Andronikova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hana_Andronikova"
"http://hu.wikipedia.org/wiki/Hana_Andronikova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hana_Andronikova"
