"subject","predicate","object"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak"
"http://hu.dbpedia.org/resource/Dinitrobenesupernistocaiminparaetoxicarboiminsulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak"
"http://hu.dbpedia.org/resource/Egy_Gyűrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak"
"http://hu.dbpedia.org/resource/Eibon_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak"
"http://hu.dbpedia.org/resource/Időgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak"
"http://hu.dbpedia.org/resource/KITT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja-járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak"
"http://hu.dbpedia.org/resource/Klopman_gyémánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak"
"http://hu.dbpedia.org/resource/TARDIS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak"
"http://hu.dbpedia.org/resource/Unobtainium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak"
"http://hu.dbpedia.org/resource/Kategória:Droidok_a_Csillagok_háborújában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-beli_tárgyak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak"
"http://hu.dbpedia.org/resource/Kategória:Fiktív_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak"
"http://hu.dbpedia.org/resource/Kategória:Fiktív_űrállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak"
"http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak","http://www.w3.org/2000/01/rdf-schema#label","Fiktív tárgyak"
"http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak","http://dbpedia.org/ontology/wikiPageID",646514
"http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak","http://dbpedia.org/ontology/wikiPageRevisionID",7571151
"http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fikció"
"http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak","http://www.w3.org/2004/02/skos/core#prefLabel","Fiktív tárgyak"
"http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fiktív_tárgyak?oldid=7571151&ns=14"
