"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ona_Munson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ona_Munson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ona_Munson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ona_Munson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ona_Munson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ona_Munson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ona_Munson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ona_Munson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ona_Munson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ona_Munson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ona_Munson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ona_Munson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ona_Munson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ona_Munson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ona_Munson","http://www.w3.org/2000/01/rdf-schema#label","Ona Munson"
"http://hu.dbpedia.org/resource/Ona_Munson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d3d1"
"http://hu.dbpedia.org/resource/Ona_Munson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_színészek"
"http://hu.dbpedia.org/resource/Ona_Munson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_színészek,_színésznők"
"http://hu.dbpedia.org/resource/Ona_Munson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ona_Munson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Ona_Munson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ona_Munson","http://dbpedia.org/ontology/wikiPageID",656898
"http://hu.dbpedia.org/resource/Ona_Munson","http://dbpedia.org/ontology/wikiPageRevisionID",22477808
"http://hu.dbpedia.org/resource/Ona_Munson","http://xmlns.com/foaf/0.1/name","Ona Munson"
"http://hu.dbpedia.org/resource/Ona_Munson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ona_Munson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ona_Munson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Ona_Munson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ona_Munson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ona_Munson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Ona_Munson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ona_Munson","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Edward_Buzzell"
"http://hu.dbpedia.org/resource/Ona_Munson","http://hu.dbpedia.org/property/házastárs","Eugene Berman"
"http://hu.dbpedia.org/resource/Ona_Munson","http://hu.dbpedia.org/property/házastárs","Stewart McDonald"
"http://hu.dbpedia.org/resource/Ona_Munson","http://hu.dbpedia.org/property/imdb",613262
"http://hu.dbpedia.org/resource/Ona_Munson","http://hu.dbpedia.org/property/kép","Ona Munson in The Red House.jpg"
"http://hu.dbpedia.org/resource/Ona_Munson","http://hu.dbpedia.org/property/név","Ona Munson"
"http://hu.dbpedia.org/resource/Ona_Munson","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/Ona_Munson","http://hu.dbpedia.org/property/születésiHely","Portland, Oregon,"
"http://hu.dbpedia.org/resource/Ona_Munson","http://hu.dbpedia.org/property/születésiNév","Ona Wolcott"
"http://hu.dbpedia.org/resource/Ona_Munson","http://hu.dbpedia.org/property/halálDátuma",1955
"http://hu.dbpedia.org/resource/Ona_Munson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Ona_Munson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Ona_Munson","http://dbpedia.org/ontology/abstract","Ona Munson, született Ona Wolcott (Portland, Oregon, 1903. június 16. – New York, 1955. február 11.) amerikai színésznő volt, talán a legismertebb alakítása az Elfújta a szélben Belle Watling prostituált szerepe."
"http://hu.dbpedia.org/resource/Ona_Munson","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Edward_Buzzell"
"http://hu.dbpedia.org/resource/Ona_Munson","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Eugene_Berman"
"http://hu.dbpedia.org/resource/Ona_Munson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ona_Munson?oldid=22477808&ns=0"
"http://hu.dbpedia.org/resource/Ona_Munson","http://dbpedia.org/ontology/wikiPageLength",3122
"http://hu.dbpedia.org/resource/Ona_Munson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ona_Munson"
"http://hu.wikipedia.org/wiki/Ona_Munson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ona_Munson"
