"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/William_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/William_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/William_Renshaw","http://www.w3.org/2000/01/rdf-schema#label","William Renshaw"
"http://hu.dbpedia.org/resource/William_Renshaw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l410"
"http://hu.dbpedia.org/resource/William_Renshaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_teniszezők"
"http://hu.dbpedia.org/resource/William_Renshaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_International_Tennis_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/William_Renshaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Renshaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Renshaw","http://dbpedia.org/ontology/wikiPageID",1034784
"http://hu.dbpedia.org/resource/William_Renshaw","http://dbpedia.org/ontology/wikiPageRevisionID",22115961
"http://hu.dbpedia.org/resource/William_Renshaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tennisfame.com/hall-of-famers/william-renshaw"
"http://hu.dbpedia.org/resource/William_Renshaw","http://xmlns.com/foaf/0.1/name","William Renshaw"
"http://hu.dbpedia.org/resource/William_Renshaw","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/William_Renshaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/William_Renshaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/William_Renshaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/William_Renshaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Renshaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Renshaw","http://hu.dbpedia.org/property/kép","William and Ernest Renshaw.jpg"
"http://hu.dbpedia.org/resource/William_Renshaw","http://hu.dbpedia.org/property/képaláírás","William Renshaw  ikertestvérével, Ernest Renshaw-val"
"http://hu.dbpedia.org/resource/William_Renshaw","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/William_Renshaw","http://hu.dbpedia.org/property/név","William Renshaw"
"http://hu.dbpedia.org/resource/William_Renshaw","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/William_Renshaw","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Swanage"
"http://hu.dbpedia.org/resource/William_Renshaw","http://hu.dbpedia.org/property/kéz","jobb"
"http://hu.dbpedia.org/resource/William_Renshaw","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/William_Renshaw","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Leamington_Spa"
