"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fantasztikusok_az_X-Men_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/A_Főnix_ereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/A_Főnix_halála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/A_jövendő_múlt_napjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/A_mutánsok_végzete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/Apokolipsz…_most","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/Avengers_Disassembled","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/Decimation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/Generation_M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/Giant-Size_X-Men","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/Here_Comes_Tomorrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/Infernó_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/Kitty_Pryde_és_Rozsomák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/Mutáns_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/Mátrix-hajsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/Planet_X_(Marvel_Comics_képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/Riot_at_Xavier’s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/Son_of_M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/Wake_Up_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/X-Men:_Endangered_Species","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/X-Men:_Messiah_Complex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek","http://www.w3.org/2000/01/rdf-schema#label","Marvel Comics-történetek"
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek","http://dbpedia.org/ontology/wikiPageID",148862
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek","http://dbpedia.org/ontology/wikiPageRevisionID",13414906
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics"
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek","http://www.w3.org/2004/02/skos/core#prefLabel","Marvel Comics-történetek"
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marvel_Comics-történetek?oldid=13414906&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Pókember-történetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/Murder_at_the_Mansion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
