"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bosszú_álarca","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szívek_iskolája"
"http://hu.dbpedia.org/resource/A_bosszú_álarca","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szívek_iskolája"
"http://hu.dbpedia.org/resource/Szívek_iskolája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szívek_iskolája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szívek_iskolája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szívek_iskolája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szívek_iskolája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szívek_iskolája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szívek_iskolája","http://www.w3.org/2000/01/rdf-schema#label","Szívek iskolája"
"http://hu.dbpedia.org/resource/Szívek_iskolája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063yc46"
"http://hu.dbpedia.org/resource/Szívek_iskolája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_teleregények"
"http://hu.dbpedia.org/resource/Szívek_iskolája","http://dbpedia.org/ontology/wikiPageID",660420
"http://hu.dbpedia.org/resource/Szívek_iskolája","http://dbpedia.org/ontology/wikiPageRevisionID",22990090
"http://hu.dbpedia.org/resource/Szívek_iskolája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100722081533/http:/msnlatino.telemundo.com/novelas/Ninos_Ricos_Pobres_Padres/"
"http://hu.dbpedia.org/resource/Szívek_iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szívek_iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Szívek_iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szívek_iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Szívek_iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Szívek_iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
