"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Boa_EC"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Boa_EC"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Boa_EC"
"http://hu.dbpedia.org/resource/Boa_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boa_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boa_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Boa_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Boa_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Boa_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Boa_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boa_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Boa_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Boa_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boa_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Boa_EC","http://www.w3.org/2000/01/rdf-schema#label","Boa EC"
"http://hu.dbpedia.org/resource/Boa_EC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04099tf"
"http://hu.dbpedia.org/resource/Boa_EC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Boa_EC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Boa_EC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Boa_EC","http://dbpedia.org/ontology/wikiPageID",1154999
"http://hu.dbpedia.org/resource/Boa_EC","http://dbpedia.org/ontology/wikiPageRevisionID",22711560
"http://hu.dbpedia.org/resource/Boa_EC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130402153201/http:/boaec.com.br/"
"http://hu.dbpedia.org/resource/Boa_EC","http://xmlns.com/foaf/0.1/name","Boa Esporte Clube"
"http://hu.dbpedia.org/resource/Boa_EC","http://xmlns.com/foaf/0.1/nick","Boa, Coruja (Bagoly)"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Brazíliában"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt_icon"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazil_labdarúgó-bajnokság_(másodosztály)_csapatai"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Mineiro_(Minas_Gerais_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/balkézMinta","43200.0"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/balkézMinta","_boa12a"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/becenév","Boa, Coruja"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/csapatnév","Boa Esporte Clube"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/edző","Nedo Xavier"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/elnök","Rone Moraes da Costa"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/honlap","www.boaec.com.br/"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/jobbkézMinta","_boa12a"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/jobbkézMinta","43200.0"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/logó","Boa EC - MG.svg"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/logóaláírás","Boa Esporte Clube címere"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/nadrágMinta","43200.0"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/nadrágMinta","_boa12a"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/name","Rafael Goiano"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Robert_Brito_Luciano"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marcel_Henrique_Garcia_Alves_Pereira"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tomas_Almino_Bastos_Silva"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Wallace_Santos_Acioli"
"http://hu.dbpedia.org/resource/Boa_EC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leandro_Paulino_Da_Silva"
