"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szerelem_siklóernyőn_érkezik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Arangszattodzson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Coffee_Prince_1_hodzsom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Csangnanszuron_Kiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Cshomjone_szaranghamnida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Csinsimi_tatha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Csoszollokho_–_Noktudzson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Doctors_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Full_House_Take_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Hamburo_ethuthage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Hvajugi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Ibon_szengun_cshoumira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Iutcsip_kkonminam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Jeppun_namdzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Joktojodzsong_Kim_Bokcsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Keini_cshühjang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Kill_Me,_Heal_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Kim_piszoga_ve_kurolkka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Kkonminam_ramjongage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Kunjonun_jeppotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Könyvbe_illő_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Ma_Boy_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Manjoi_jone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Minamisinejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Minjo_Kong_Simi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Modern_Farmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/My_Princess_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Nai_jugamszuroun_namdzsacshingu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Nal_nogjodzsuo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Ne_irumun_Kim_Szamszun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Nemszerul_ponun_szonjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
