"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_herceg_(piercing)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Arcfestés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Arcfiatalítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Comprachicos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Csillámfestés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Darázsderék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Fityma-helyreállítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Fűző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Genital_beading","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Hajfesték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Hajtetoválás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Hajátültetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Hennafestés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Irezumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Kategória:Testmódosítás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Testmódosítás","http://www.w3.org/2000/01/rdf-schema#label","Testmódosítás"
"http://hu.dbpedia.org/resource/Kategória:Testmódosítás","http://dbpedia.org/ontology/wikiPageID",714116
"http://hu.dbpedia.org/resource/Kategória:Testmódosítás","http://dbpedia.org/ontology/wikiPageRevisionID",13280546
"http://hu.dbpedia.org/resource/Kategória:Testmódosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Testmódosítás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Kategória:Testmódosítás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Kategória:Testmódosítás","http://www.w3.org/2004/02/skos/core#prefLabel","Testmódosítás"
"http://hu.dbpedia.org/resource/Kategória:Testmódosítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Testmódosítás?oldid=13280546&ns=14"
"http://hu.dbpedia.org/resource/Körülmetélés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Ladyboy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Lábelkötés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Mellimplantáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Mesterséges_koponyatorzítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Piercing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Sak_yant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Tebori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Testfestés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Tetovált_Sztálin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Tetoválás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Tā_moko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
