"subject","predicate","object"
"http://hu.dbpedia.org/resource/Héctor_Vinent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_kisváltósúlyú_ökölvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Sablon:Férfi_kisváltósúlyú_ökölvívás_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageID",1033782
"http://hu.dbpedia.org/resource/Sablon:Férfi_kisváltósúlyú_ökölvívás_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageRevisionID",20812710
"http://hu.dbpedia.org/resource/Sablon:Férfi_kisváltósúlyú_ökölvívás_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Férfi_kisváltósúlyú_ökölvívás_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Férfi_kisváltósúlyú_ökölvívás_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Férfi_kisváltósúlyú_ökölvívás_olimpiai_bajnokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Férfi_kisváltósúlyú_ökölvívás_olimpiai_bajnokai?oldid=20812710&ns=10"
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_kisváltósúlyú_ökölvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Muhammadqodir_Abdullayev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_kisváltósúlyú_ökölvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Patrizio_Oliva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_kisváltósúlyú_ökölvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Vjacsaszlav_Javhenavics_Janovszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_kisváltósúlyú_ökölvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Vladimir_Jengibarján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_kisváltósúlyú_ökölvívás_olimpiai_bajnokai"
