"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://www.w3.org/2000/01/rdf-schema#label","Borbély Andor (térképész)"
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposváriak"
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_térképészek"
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://dbpedia.org/ontology/wikiPageID",1601249
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://dbpedia.org/ontology/wikiPageRevisionID",22030676
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/2038"
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://dbpedia.org/ontology/abstract","Tordai Borbély Andor (Kaposvár, 1896. január 10. – Budapest, 1972. május 12.) gimnáziumi földrajztanár, térképész."
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borbély_Andor_(térképész)?oldid=22030676&ns=0"
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://dbpedia.org/ontology/wikiPageLength",3357
"http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borbély_Andor_(térképész)"
"http://hu.wikipedia.org/wiki/Borbély_Andor_(térképész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borbély_Andor_(térképész)"
