"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talmácsok","http://www.w3.org/2000/01/rdf-schema#label","Talmácsok"
"http://hu.dbpedia.org/resource/Talmácsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_népcsoportok"
"http://hu.dbpedia.org/resource/Talmácsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarok_története_az_államalapításig"
"http://hu.dbpedia.org/resource/Talmácsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_népek"
"http://hu.dbpedia.org/resource/Talmácsok","http://dbpedia.org/ontology/wikiPageID",106592
"http://hu.dbpedia.org/resource/Talmácsok","http://dbpedia.org/ontology/wikiPageRevisionID",23585137
"http://hu.dbpedia.org/resource/Talmácsok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311044405/http:/www.vilaghirnev.net/cikk59_01.html%23"
"http://hu.dbpedia.org/resource/Talmácsok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgrg.sulinet.hu/tant/inf/verseny/kecskemet/samandob/g03.htm"
"http://hu.dbpedia.org/resource/Talmácsok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061006005034/http:/www.bgrg.sulinet.hu/tant/inf/verseny/Kecskemet/SAMANDOB/g03.htm%23"
"http://hu.dbpedia.org/resource/Talmácsok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaghirnev.net/cikk59_01.html"
"http://hu.dbpedia.org/resource/Talmácsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GyGyIstvánKirály"
"http://hu.dbpedia.org/resource/Talmácsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Talmácsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Talmácsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Talmácsok","http://hu.dbpedia.org/property/accd",2006-10-21
"http://hu.dbpedia.org/resource/Talmácsok","http://hu.dbpedia.org/property/archd",2006-10-06
"http://hu.dbpedia.org/resource/Talmácsok","http://hu.dbpedia.org/property/archd",2007-03-11
"http://hu.dbpedia.org/resource/Talmácsok","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20061006005034/http:/www.bgrg.sulinet.hu/tant/inf/verseny/Kecskemet/SAMANDOB/g03.htm%23"
"http://hu.dbpedia.org/resource/Talmácsok","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20070311044405/http:/www.vilaghirnev.net/cikk59_01.html%23"
"http://hu.dbpedia.org/resource/Talmácsok","http://hu.dbpedia.org/property/cím","Magyar-német viszony Géza uralkodása idején"
"http://hu.dbpedia.org/resource/Talmácsok","http://hu.dbpedia.org/property/cím","Tonuzoba besenyői és a Landeskrone"
"http://hu.dbpedia.org/resource/Talmácsok","http://hu.dbpedia.org/property/url","http://www.bgrg.sulinet.hu/tant/inf/verseny/kecskemet/samandob/g03.htm"
"http://hu.dbpedia.org/resource/Talmácsok","http://hu.dbpedia.org/property/url","http://www.vilaghirnev.net/cikk59_01.html"
"http://hu.dbpedia.org/resource/Talmácsok","http://dbpedia.org/ontology/abstract","A talmácsok besenyő néptöredék volt, akiket a kora Árpád-kor uralkodói telepítettek le Magyarország határai mentén a gyepűelve védelmére."
"http://hu.dbpedia.org/resource/Talmácsok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talmácsok?oldid=23585137&ns=0"
"http://hu.dbpedia.org/resource/Talmácsok","http://dbpedia.org/ontology/wikiPageLength",2109
"http://hu.dbpedia.org/resource/Talmácsok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talmácsok"
"http://hu.wikipedia.org/wiki/Talmácsok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talmácsok"
