"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_Australian_Open"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_Australian_Open"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_Australian_Open"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_Australian_Open"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_női_egyes_selejtező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_Australian_Open"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_női_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_Australian_Open"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_vegyes_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_Australian_Open"
"http://hu.dbpedia.org/resource/Kategória:2020-as_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2020-as_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","2020-as Australian Open"
"http://hu.dbpedia.org/resource/Kategória:2020-as_Australian_Open","http://dbpedia.org/ontology/wikiPageID",1673713
"http://hu.dbpedia.org/resource/Kategória:2020-as_Australian_Open","http://dbpedia.org/ontology/wikiPageRevisionID",22069077
"http://hu.dbpedia.org/resource/Kategória:2020-as_Australian_Open","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Kategória:2020-as_Australian_Open","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sportélete"
"http://hu.dbpedia.org/resource/Kategória:2020-as_Australian_Open","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2020_a_teniszben"
"http://hu.dbpedia.org/resource/Kategória:2020-as_Australian_Open","http://www.w3.org/2004/02/skos/core#prefLabel","2020-as Australian Open"
"http://hu.dbpedia.org/resource/Kategória:2020-as_Australian_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2020-as_Australian_Open?oldid=22069077&ns=14"
