"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babán_József","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály"
"http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály","http://www.w3.org/2000/01/rdf-schema#label","Budapesti VSC jégkorong szakosztály"
"http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály","http://dbpedia.org/ontology/wikiPageID",465210
"http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály","http://dbpedia.org/ontology/wikiPageRevisionID",22039917
"http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bvsc.eu"
"http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070818142951/http:/bvschoki.uw.hu/osbvsc/osbvsc.html"
"http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hokicsapat"
"http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály","http://hu.dbpedia.org/property/alapítva",1956
"http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály","http://hu.dbpedia.org/property/megszűnt",1980
"http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály","http://hu.dbpedia.org/property/név","Budapesti Vasutas SC"
"http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Magyar_jégkorongbajnokság"
"http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Kisstadion"
"http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Millenáris_Sporttelep"
"http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály","http://dbpedia.org/ontology/abstract","A Budapesti Vasutas Sport Club jégkorong szakosztálya 1957 és 1980 között az első osztályú magyar jégkorong bajnokság egyik legmeghatározóbb csapata volt. A hosszú évek során öt ezüst és 14 bronzérmet szereztek. A csapatot olyan nagy formátumú játékosok is erősítették, mint például a többszörös válogatott , Palla Antal vagy a híres Koutny, Babán, Kertész hátvédhármas."
"http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapesti_VSC_jégkorong_szakosztály?oldid=22039917&ns=0"
"http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály","http://dbpedia.org/ontology/wikiPageLength",4513
"http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapesti_VSC_jégkorong_szakosztály"
"http://hu.dbpedia.org/resource/Koutny_Lajos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály"
"http://hu.dbpedia.org/resource/Palla_Antal_(jégkorongozó)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály"
"http://hu.dbpedia.org/resource/Rozgonyi_György_(jégkorongozó)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály"
"http://hu.wikipedia.org/wiki/Budapesti_VSC_jégkorong_szakosztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály"
