"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Fun_(C._C._Catch-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits"
"http://hu.dbpedia.org/resource/Big_Fun_(C._C._Catch-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://www.w3.org/2000/01/rdf-schema#label","Diamonds: Her Greatest Hits"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C.C.Catch-albumok"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://dbpedia.org/ontology/wikiPageID",1163720
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://dbpedia.org/ontology/wikiPageRevisionID",23431358
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cccatch.de"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/CC-Catch-Diamonds-Her-Greatest-Hits/release/524218"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://hu.dbpedia.org/property/cím","Diamonds: Her Greatest Hits"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://hu.dbpedia.org/property/előadó","C. C. Catch"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Like_a_Hurricane"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://hu.dbpedia.org/property/felvételek",1985
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://hu.dbpedia.org/property/jelenlegi","Diamonds: Her Greatest Hits"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://hu.dbpedia.org/property/kiadó","Hansa"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://hu.dbpedia.org/property/kiadó","Ariola"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/House_of_Mystic_Lights"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://hu.dbpedia.org/property/kislemez1dátum",1988
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Big_Fun_(C._C._Catch-album)"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://hu.dbpedia.org/property/megjelent","CD, LP, MC"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://hu.dbpedia.org/property/megjelent",1988
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://hu.dbpedia.org/property/producer","Louis Rodriguez"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dieter_Bohlen"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://hu.dbpedia.org/property/stílus","disco, pop"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatás"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://dbpedia.org/ontology/abstract","A Diamonds: Her Greatest Hits C. C. Catch holland-német énekesnő 1988-ban megjelent válogatáslemeze. Egyetlen kislemeze, a House of Mystic Lights a korábbi albumokon nem jelent meg. Az album aranylemez lett, a német slágerlista 43., a spanyol lista 25. helyére került fel. A CD változatra bónuszdalok is felkerültek, melyek a nagy slágerek remixelt változatai."
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://dbpedia.org/ontology/title","Diamonds: Her Greatest Hits"
"http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits","http://dbpedia.org/ontology/title",""
