"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almásy_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétegyházaiak"
"http://hu.dbpedia.org/resource/Almásy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétegyházaiak"
"http://hu.dbpedia.org/resource/Borza_Lucia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétegyházaiak"
"http://hu.dbpedia.org/resource/Mudin_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétegyházaiak"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétegyházaiak"
"http://hu.dbpedia.org/resource/Török_Pál_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétegyházaiak"
"http://hu.dbpedia.org/resource/Kategória:Kétegyházaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kétegyházaiak","http://www.w3.org/2000/01/rdf-schema#label","Kétegyházaiak"
"http://hu.dbpedia.org/resource/Kategória:Kétegyházaiak","http://dbpedia.org/ontology/wikiPageID",1619233
"http://hu.dbpedia.org/resource/Kategória:Kétegyházaiak","http://dbpedia.org/ontology/wikiPageRevisionID",21098600
"http://hu.dbpedia.org/resource/Kategória:Kétegyházaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Kétegyházaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Kétegyházaiak"
"http://hu.dbpedia.org/resource/Kategória:Kétegyházaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kétegyházaiak?oldid=21098600&ns=14"
