"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Maresca","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Maresca"
"http://hu.dbpedia.org/resource/Stazione_di_Maresca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Maresca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Maresca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Maresca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Maresca","http://dbpedia.org/ontology/wikiPageID",1211879
"http://hu.dbpedia.org/resource/Stazione_di_Maresca","http://dbpedia.org/ontology/wikiPageRevisionID",22158404
"http://hu.dbpedia.org/resource/Stazione_di_Maresca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Maresca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Maresca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Maresca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Maresca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Maresca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Maresca","http://dbpedia.org/ontology/abstract","Stazione di Maresca vasútállomás Olaszországban, San Marcello Pistoiese településen."
"http://hu.dbpedia.org/resource/Stazione_di_Maresca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Maresca?oldid=22158404&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Maresca","http://dbpedia.org/ontology/wikiPageLength",2105
"http://hu.dbpedia.org/resource/Stazione_di_Maresca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Maresca"
"http://hu.wikipedia.org/wiki/Stazione_di_Maresca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Maresca"
