"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cylindrapsis_inepta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cylindraspis"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cylindraspis"
"http://hu.dbpedia.org/resource/Cylindraspis_peltastes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cylindraspis"
"http://hu.dbpedia.org/resource/Cylindraspis_vosmaeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cylindraspis"
"http://hu.dbpedia.org/resource/Kategória:Cylindraspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cylindraspis","http://www.w3.org/2000/01/rdf-schema#label","Cylindraspis"
"http://hu.dbpedia.org/resource/Kategória:Cylindraspis","http://dbpedia.org/ontology/wikiPageID",950057
"http://hu.dbpedia.org/resource/Kategória:Cylindraspis","http://dbpedia.org/ontology/wikiPageRevisionID",13426554
"http://hu.dbpedia.org/resource/Kategória:Cylindraspis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cylindraspis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Kategória:Cylindraspis","http://www.w3.org/2004/02/skos/core#prefLabel","Cylindraspis"
"http://hu.dbpedia.org/resource/Kategória:Cylindraspis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cylindraspis?oldid=13426554&ns=14"
