"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pimlico_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)"
"http://hu.dbpedia.org/resource/Stockwell_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Vauxhall (metróállomás)"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484493
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18979704
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/HUBVXH/vauxhall/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Victoria_line_forgalom"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Victoria_line"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://hu.dbpedia.org/property/kép","Vauxhall tube stn northbound look south.JPG"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1971
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://hu.dbpedia.org/property/név","Vauxhall"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Stockwell_(metróállomás)"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Pimlico_(metróállomás)"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://dbpedia.org/ontology/abstract","A Vauxhall a londoni metró egyik állomása az 1-es és 2-es zóna határán, a Victoria line végállomása."
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vauxhall_(metróállomás)?oldid=18979704&ns=0"
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1210
"http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vauxhall_(metróállomás)"
"http://hu.wikipedia.org/wiki/Vauxhall_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vauxhall_(metróállomás)"
