"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter"
"http://hu.dbpedia.org/resource/Harry_Potter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter"
"http://hu.dbpedia.org/resource/Harry_Potter_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi_1.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi_1._(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter"
