"subject","predicate","object"
"http://hu.dbpedia.org/resource/100%25_Scooter_-_25_Years_Wild_&_Wicked_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour"
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://www.w3.org/2000/01/rdf-schema#label","Can’t Stop The Hardcore Tour"
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2016-ban"
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter"
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://dbpedia.org/ontology/wikiPageID",1379232
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23684986
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://hu.dbpedia.org/property/album","http://hu.dbpedia.org/resource/Ace_(Scooter-album)"
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://hu.dbpedia.org/property/befejezésiDátum",2016
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://hu.dbpedia.org/property/előzőTurné",20
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://hu.dbpedia.org/property/ezATurné","Can’t Stop The Hardcore Tour"
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://hu.dbpedia.org/property/kezdésiDátum",2016
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://hu.dbpedia.org/property/koncertekSzáma",7
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://hu.dbpedia.org/property/következőTurné",100
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",1
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://hu.dbpedia.org/property/turnéNeve","Can’t Stop The Hardcore Tour"
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://dbpedia.org/ontology/abstract","A Can’t Stop The Hardcore Tour a Scooter 2016-ban megrendezett turnéja, melynek során az együttes nem sokkal korábban megjelent ""Ace"" című albumát népszerűsítették. Mivel rendhagyó módon a turnét már másfél évvel korábban meghirdették, így ez tulajdonképpen nem minősül albumturnénak, lévén alig került bele új szám. Nem voltak emellett apró extrák sem, amelyek színesíteni szokták a turnét (pl. nem volt olyan szám sem, amelyet már régen nem játszottak, sem olyan, amit áthangszereltek volna). Ez volt az első turné, melyen Phil Speiser is szerepelt, aki Rick J. Jordan helyére került. A turnén a bemelegítést előfellépőként a német DJ, biztosította. Bár hivatalosan nem voltak turnéfellépések, de Michael Simon és maga a zenekar is néhol úgy hivatkozott egy-egy helyszínre, mintha azok még mindig a turné részei lennének. Ezek külön feltüntetésre kerülnek a helyszínek felsorolásánál."
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Can’t_Stop_The_Hardcore_Tour?oldid=23684986&ns=0"
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://dbpedia.org/ontology/wikiPageLength",3899
"http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Can’t_Stop_The_Hardcore_Tour"
"http://hu.dbpedia.org/resource/Can't_Stop_The_Hardcore_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour"
"http://hu.wikipedia.org/wiki/Can’t_Stop_The_Hardcore_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Can’t_Stop_The_Hardcore_Tour"
