"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://www.w3.org/2000/01/rdf-schema#label","Tallián Péter"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1719-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1689-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://dbpedia.org/ontology/wikiPageID",735656
"http://hu.dbpedia.org/resource/Tallián_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22853443
"http://hu.dbpedia.org/resource/Tallián_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://jezsuita.hu/nevtar/tallian-peter/"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Talli%C3%A1n.html"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://hu.dbpedia.org/property/név","Tallián Péter"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://hu.dbpedia.org/property/születésiDátum",1689
"http://hu.dbpedia.org/resource/Tallián_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pinnye"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://hu.dbpedia.org/property/halálDátuma",1719
"http://hu.dbpedia.org/resource/Tallián_Péter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://hu.dbpedia.org/property/szakma","hithirdető"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://hu.dbpedia.org/property/szakma","áldozópap,"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://dbpedia.org/ontology/abstract","Tallián Péter (Pinnye vagy Sopron 1689. szeptember 6. – Nagyszombat, 1719. szeptember 3.) jezsuita áldozópap és tanár, hithirdető."
"http://hu.dbpedia.org/resource/Tallián_Péter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tallián_Péter?oldid=22853443&ns=0"
"http://hu.dbpedia.org/resource/Tallián_Péter","http://dbpedia.org/ontology/wikiPageLength",1633
"http://hu.dbpedia.org/resource/Tallián_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tallián_Péter"
"http://hu.wikipedia.org/wiki/Tallián_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tallián_Péter"
