"subject","predicate","object"
"http://hu.dbpedia.org/resource/Woodson_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Yates_Center_(Kansas)"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Yates Center (Kansas)"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://dbpedia.org/ontology/wikiPageID",1450442
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",23319844
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://xmlns.com/foaf/0.1/name","Yates Center"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://hu.dbpedia.org/property/név","Yates Center"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://dbpedia.org/ontology/abstract","Yates Center város az USA Kansas államában. Lakosainak száma 1417 fő (2010. április 1.). +/-"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yates_Center_(Kansas)?oldid=23319844&ns=0"
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://dbpedia.org/ontology/wikiPageLength",1029
"http://hu.dbpedia.org/resource/Yates_Center_(Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yates_Center_(Kansas)"
"http://hu.wikipedia.org/wiki/Yates_Center_(Kansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yates_Center_(Kansas)"
