"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szatmár_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Szatmár (keresztnév)"
"http://hu.dbpedia.org/resource/Szatmár_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Szatmár_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szatmár_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szatmár_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szatmár_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25813
"http://hu.dbpedia.org/resource/Szatmár_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23578194
"http://hu.dbpedia.org/resource/Szatmár_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szatmár_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szatmár_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szatmár_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szatmár_(keresztnév)","http://dbpedia.org/ontology/abstract","A Szatmár régi magyar személynév, talán a török sat- szóból ered, aminek a jelentése: elad, kereskedik."
"http://hu.dbpedia.org/resource/Szatmár_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szatmár_(keresztnév)?oldid=23578194&ns=0"
"http://hu.dbpedia.org/resource/Szatmár_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",991
"http://hu.dbpedia.org/resource/Szatmár_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szatmár_(keresztnév)"
"http://hu.wikipedia.org/wiki/Szatmár_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szatmár_(keresztnév)"
