"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hort-Csány_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Hort-Csány vasútállomás"
"http://hu.dbpedia.org/resource/Hort-Csány_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Hort-Csány_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354554
"http://hu.dbpedia.org/resource/Hort-Csány_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23165295
"http://hu.dbpedia.org/resource/Hort-Csány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Hort-Csány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hort-Csány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Hort-Csány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hort-Csány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Hort-Csány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Hort-Csány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hort-Csány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Hort-Csány_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Hatvan–Miskolc–Szerencs–Sátoraljaújhely-vasútvonal"
"http://hu.dbpedia.org/resource/Hort-Csány_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Hort-Csány_vasútállomás","http://dbpedia.org/ontology/abstract","Hort-Csány vasútállomás megszűnt Heves megyei vasútállomás, Hort településen, melyet a MÁV üzemeltetett. Az állomáson 2017 januárja óta nem állnak meg az itt áthaladó szerelvények. Az állomási térség közúti elérését a 3202-es útból kiágazó biztosítja."
"http://hu.dbpedia.org/resource/Hort-Csány_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hort-Csány_vasútállomás?oldid=23165295&ns=0"
"http://hu.dbpedia.org/resource/Hort-Csány_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1214
"http://hu.dbpedia.org/resource/Hort-Csány_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hort-Csány_vasútállomás"
"http://hu.wikipedia.org/wiki/Hort-Csány_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hort-Csány_vasútállomás"
