"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_uralkodók_házastársainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Angol uralkodók házastársainak listája"
"http://hu.dbpedia.org/resource/Angol_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_királynék"
"http://hu.dbpedia.org/resource/Angol_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit-szigetek_uralkodóinak_listái"
"http://hu.dbpedia.org/resource/Angol_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Angol_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageID",1489757
"http://hu.dbpedia.org/resource/Angol_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22651584
"http://hu.dbpedia.org/resource/Angol_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Angol_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/abstract","Ez a cikk az angol uralkodók házastársainak listája. Mivel számos vita van arról, hogy ki tekinthető az első angol királynak, ez a lista I. „Hódító” Vilmostól veszi azok házastársainak névsorát."
"http://hu.dbpedia.org/resource/Angol_uralkodók_házastársainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angol_uralkodók_házastársainak_listája?oldid=22651584&ns=0"
"http://hu.dbpedia.org/resource/Angol_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageLength",20155
"http://hu.dbpedia.org/resource/Angol_uralkodók_házastársainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angol_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Anjou_Margit_angol_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Angol_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Aquitániai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Angol_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Aragóniai_Katalin_angol_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Angol_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Berengária_angol_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Angol_uralkodók_házastársainak_listája"
