"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Sziamon_(I._Jahmesz_fia)"
"http://hu.dbpedia.org/resource/Sziamon_(I._Jahmesz_fia)","http://www.w3.org/2000/01/rdf-schema#label","Sziamon (I. Jahmesz fia)"
"http://hu.dbpedia.org/resource/Sziamon_(I._Jahmesz_fia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r05t1"
"http://hu.dbpedia.org/resource/Sziamon_(I._Jahmesz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Sziamon_(I._Jahmesz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_született_személyek"
"http://hu.dbpedia.org/resource/Sziamon_(I._Jahmesz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Sziamon_(I._Jahmesz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sziamon_(I._Jahmesz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Sziamon_(I._Jahmesz_fia)","http://dbpedia.org/ontology/wikiPageID",157972
"http://hu.dbpedia.org/resource/Sziamon_(I._Jahmesz_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",22493399
"http://hu.dbpedia.org/resource/Sziamon_(I._Jahmesz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sziamon_(I._Jahmesz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Sziamon_(I._Jahmesz_fia)","http://dbpedia.org/ontology/abstract","Sziamon („Ámon fia”) az ókori egyiptomi XVIII. dinasztia hercege, I. Jahmesz fáraó fia. Múmiáját a DB320-as sírban találták meg, ahová több királyi múmiát is költöztettek később a sírrablók elől. Ma a kairói Egyiptomi Múzeumban van."
"http://hu.dbpedia.org/resource/Sziamon_(I._Jahmesz_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziamon_(I._Jahmesz_fia)?oldid=22493399&ns=0"
"http://hu.dbpedia.org/resource/Sziamon_(I._Jahmesz_fia)","http://dbpedia.org/ontology/wikiPageLength",731
"http://hu.dbpedia.org/resource/Sziamon_(I._Jahmesz_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziamon_(I._Jahmesz_fia)"
"http://hu.wikipedia.org/wiki/Sziamon_(I._Jahmesz_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziamon_(I._Jahmesz_fia)"
