"subject","predicate","object"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://www.w3.org/2000/01/rdf-schema#label","Winterl József Jakab"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kémikusok"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1739-ben_született_személyek"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://dbpedia.org/ontology/wikiPageID",482924
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://dbpedia.org/ontology/wikiPageRevisionID",23356470
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/108/pc010817.html%233"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC16920/17112.htm"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/hun/mvm/arc/winterl.html"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://xmlns.com/foaf/0.1/name","Winterl József Jakab"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Pesti_Egyetem_rektorai_1784–1872"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nagyszombati_Egyetem_rektorai_1635–1783"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/kép","József Jakab Winterl 1739-1809.jpg"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/képaláírás","Winterl József Jakab"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/név","Winterl József Jakab"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/108/pc010817.html%233"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/halálDátuma","--11-23"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Steyr_(település)"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Kémia"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Botanika"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/szócikk","Winterl"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","oktató"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Nagyszombati_Egyetem"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Kitaibel_Pál"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Tessedik_Sámuel_(lelkész,_1742–1820)"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/ismeretesMint","A dualisztikus kémiai rendszer meghonosítója Magyarországon és számos hazai növény felismerője"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/születésDátuma",1739
