"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://www.w3.org/2000/01/rdf-schema#label","Zichy Tivadar"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angliai_magyarok"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_autóversenyzők"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichy_család"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fotográfusok"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmproducerek"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmrendezők"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_színészek"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://dbpedia.org/ontology/wikiPageID",1600497
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://dbpedia.org/ontology/wikiPageRevisionID",23822378
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120907235012/http:/explore.bfi.org.uk/4ce2b9f4ceb7c"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://ndmagazine.net/photographer/count-theodore-zichy/"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/collections/search/person/mp61466/baron-studios"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0955979/%3Fref_=nv_sr_1"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/collections/search/portrait/mw65347/Count-Zichy-Count-Theodor-Zichy"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://dbpedia.org/ontology/abstract","Gróf zicsi és vázsonykői Zichy Tivadar Béla Rudolf, angolul használ nevén Count Theodore Béla Rudolf Zichy de Zich et Vásonkeő (Eastbourne, 1908. június 13. – London, 1987. december) magyar–brit autóversenyző, fotográfus, filmszínész, rendező és producer. Emellett hírhedt playboy volt, az 1920–1930-as években a pénzt szóró magyar aranyifjúság tipikus alakja. Barátai közé tartozott a svéd Raoul Wallenberg. A második világháború előtt váltogatva lakott Magyarországon és Nagy-Britanniában, gyakran hitelezői elől menekülve. Bécsben egy ízben három évre felfüggesztett féléves elzárásra ítélték ausztriai adósságai miatt."
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zichy_Tivadar?oldid=23822378&ns=0"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://dbpedia.org/ontology/wikiPageLength",7302
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zichy_Tivadar"
"http://hu.wikipedia.org/wiki/Zichy_Tivadar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zichy_Tivadar"
