"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Gornji Dolac (Horvátország)"
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",1403118
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",23395407
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/srijane-dolac-gornji"
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omis.hr/Default.aspx"
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitomis.hr/hr/poljica"
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://xmlns.com/foaf/0.1/name","Gornji Dolac"
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://hu.dbpedia.org/property/név","Gornji Dolac"
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://hu.dbpedia.org/property/irányítószám",21205
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",550
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://hu.dbpedia.org/property/község","Omiš"
"http://hu.dbpedia.org/resource/Gornji_Dolac_(Horvátország)","http://dbpedia.org/ontology/abstract","Gornji Dolac falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Omišhoz tartozik."
