"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beszédes_József_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai"
"http://hu.dbpedia.org/resource/Erzsébet_híd_(Komárom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai"
"http://hu.dbpedia.org/resource/Kalocsa-Paks_Duna-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_Duna-hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország Duna-hídjai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai","http://dbpedia.org/ontology/wikiPageID",1057513
"http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",22403747
"http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Duna-hidak"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország Duna-hídjai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_Duna-hídjai?oldid=22403747&ns=14"
"http://hu.dbpedia.org/resource/Komáromi_vasúti_összekötő_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai"
"http://hu.dbpedia.org/resource/Magyarország_leghosszabb_hídjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai"
"http://hu.dbpedia.org/resource/Monostori_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai"
"http://hu.dbpedia.org/resource/Mária_Valéria_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai"
"http://hu.dbpedia.org/resource/Pentele_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai"
"http://hu.dbpedia.org/resource/Tildy_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai"
"http://hu.dbpedia.org/resource/Türr_István_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai"
"http://hu.dbpedia.org/resource/Vámosszabadi_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai"
