"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lószőr-szegfűgomba","http://www.w3.org/2000/01/rdf-schema#label","Lószőr-szegfűgomba"
"http://hu.dbpedia.org/resource/Lószőr-szegfűgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfűgombafélék"
"http://hu.dbpedia.org/resource/Lószőr-szegfűgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Lószőr-szegfűgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Lószőr-szegfűgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Lószőr-szegfűgomba","http://dbpedia.org/ontology/wikiPageID",1264909
"http://hu.dbpedia.org/resource/Lószőr-szegfűgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23371988
"http://hu.dbpedia.org/resource/Lószőr-szegfűgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/marasmius_androsaceus.html"
"http://hu.dbpedia.org/resource/Lószőr-szegfűgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Lószőr-szegfűgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lószőr-szegfűgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Lószőr-szegfűgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lószőr-szegfűgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lószőr-szegfűgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lószőr-szegfűgomba","http://hu.dbpedia.org/property/name","Lószőr-szegfűgomba"
"http://hu.dbpedia.org/resource/Lószőr-szegfűgomba","http://hu.dbpedia.org/property/név","Lószőr-szegfűgomba"
"http://hu.dbpedia.org/resource/Lószőr-szegfűgomba","http://hu.dbpedia.org/property/wikicommons","Marasmius androsaceus"
"http://hu.dbpedia.org/resource/Lószőr-szegfűgomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Osztatlan_bazídiumú_gombák"
"http://hu.dbpedia.org/resource/Lószőr-szegfűgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szegfűgombafélék"
"http://hu.dbpedia.org/resource/Lószőr-szegfűgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Lószőr-szegfűgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Lószőr-szegfűgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Lószőr-szegfűgomba","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Termőréteges_gombák"
"http://hu.dbpedia.org/resource/Lószőr-szegfűgomba","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Himeniális_termőtestű_gombák"
