"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matematikai_szimbólumok_listája","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Projektív_geometria"
"http://hu.dbpedia.org/resource/Projektív_geometria","http://www.w3.org/2000/01/rdf-schema#label","Projektív geometria"
"http://hu.dbpedia.org/resource/Projektív_geometria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kbq3"
"http://hu.dbpedia.org/resource/Projektív_geometria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Projektív_geometria"
"http://hu.dbpedia.org/resource/Projektív_geometria","http://dbpedia.org/ontology/wikiPageID",362668
"http://hu.dbpedia.org/resource/Projektív_geometria","http://dbpedia.org/ontology/wikiPageRevisionID",23162961
"http://hu.dbpedia.org/resource/Projektív_geometria","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/27-elliptikus-gorbek-diffie-hellman-birch-es-swinnerton-dyer-sejtes-kvantumszamitogep/"
"http://hu.dbpedia.org/resource/Projektív_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Projektív_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Projektív_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematika"
"http://hu.dbpedia.org/resource/Projektív_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Projektív_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Projektív_geometria","http://dbpedia.org/ontology/abstract","A projektív geometria a következőket jelentheti: 1. A matematikának, azon belül a geometriának az a területe, ami az alakzatoknak a közben változatlan jellemzőivel foglalkozik. 2. A nemeuklideszi geometriai rendszerek egyike, ami az euklideszi párhuzamosságot a síkban „minden egyenespár metsző” axiómával helyettesíti. A két értelmezés hagyományosan két különböző tárgyalásmódot, de formális szempontból azonos tárgykört és tételeket jelent."
"http://hu.dbpedia.org/resource/Projektív_geometria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Projektív_geometria?oldid=23162961&ns=0"
"http://hu.dbpedia.org/resource/Projektív_geometria","http://dbpedia.org/ontology/wikiPageLength",5448
"http://hu.dbpedia.org/resource/Projektív_geometria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Projektív_geometria"
"http://hu.wikipedia.org/wiki/Projektív_geometria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Projektív_geometria"
