"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farvel-fok","http://www.w3.org/2000/01/rdf-schema#label","Farvel-fok"
"http://hu.dbpedia.org/resource/Farvel-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_földnyelvei"
"http://hu.dbpedia.org/resource/Farvel-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_földrajza"
"http://hu.dbpedia.org/resource/Farvel-fok","http://dbpedia.org/ontology/wikiPageID",1517547
"http://hu.dbpedia.org/resource/Farvel-fok","http://dbpedia.org/ontology/wikiPageRevisionID",20678893
"http://hu.dbpedia.org/resource/Farvel-fok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geol.lu.se/personal/seb/kapfarvel.htm"
"http://hu.dbpedia.org/resource/Farvel-fok","http://dbpedia.org/ontology/wikiPageExternalLink","http://databases.eucc-d.de/files/documents/00000292_Artikel14_Pflueger.pdf"
"http://hu.dbpedia.org/resource/Farvel-fok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170329112628/http:/www.geus.dk/publications/review-greenland-99/gsb186p50-59.pdf"
"http://hu.dbpedia.org/resource/Farvel-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fok_infobox"
"http://hu.dbpedia.org/resource/Farvel-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Farvel-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farvel-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Farvel-fok","http://hu.dbpedia.org/property/kép","ISS017-E-012583 lrg.jpg"
"http://hu.dbpedia.org/resource/Farvel-fok","http://hu.dbpedia.org/property/képaláírás","Grönland déli része a Farvel-fokkal a kép jobb szélén egy műholdfelvételen"
"http://hu.dbpedia.org/resource/Farvel-fok","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Grönland"
"http://hu.dbpedia.org/resource/Farvel-fok","http://hu.dbpedia.org/property/pozíciósTérkép","Grönland"
"http://hu.dbpedia.org/resource/Farvel-fok","http://hu.dbpedia.org/property/szigetcsoport","Nunap-Isa-Árchipél"
"http://hu.dbpedia.org/resource/Farvel-fok","http://hu.dbpedia.org/property/sziget","Itivdleq"
"http://hu.dbpedia.org/resource/Farvel-fok","http://hu.dbpedia.org/property/tenger","http://hu.dbpedia.org/resource/Irminger-tenger"
"http://hu.dbpedia.org/resource/Farvel-fok","http://hu.dbpedia.org/property/tenger","http://hu.dbpedia.org/resource/Labrador-tenger"
"http://hu.dbpedia.org/resource/Farvel-fok","http://hu.dbpedia.org/property/óceán","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Farvel-fok","http://dbpedia.org/ontology/abstract","A Farvel-fok (grönlandi nyelven: Uummannarsuaq; angolul: Cape Farewell; dánul: Kap Farvel) Grönland legdélebbi részeként emlegetett terület. Az Eggers-szigeten (grönlandiul: Itivdleq) található, nagyjából Oslóval egy szélességi körön (59° 46′ 28″). A fok körüli vizek a középkor óta veszélyesnek számítanak a gyakori viharok és a sodródó jégtáblák miatt."
"http://hu.dbpedia.org/resource/Farvel-fok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farvel-fok?oldid=20678893&ns=0"
"http://hu.dbpedia.org/resource/Farvel-fok","http://dbpedia.org/ontology/wikiPageLength",4349
"http://hu.dbpedia.org/resource/Farvel-fok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farvel-fok"
"http://hu.dbpedia.org/resource/Odo_Loewe","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Farvel-fok"
"http://hu.wikipedia.org/wiki/Farvel-fok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farvel-fok"
