"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_madarak_rendszerezése","http://www.w3.org/2000/01/rdf-schema#label","A madarak rendszerezése"
"http://hu.dbpedia.org/resource/A_madarak_rendszerezése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárrendszertan"
"http://hu.dbpedia.org/resource/A_madarak_rendszerezése","http://dbpedia.org/ontology/wikiPageID",154208
"http://hu.dbpedia.org/resource/A_madarak_rendszerezése","http://dbpedia.org/ontology/wikiPageRevisionID",23860820
"http://hu.dbpedia.org/resource/A_madarak_rendszerezése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174371"
"http://hu.dbpedia.org/resource/A_madarak_rendszerezése","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/918.html"
"http://hu.dbpedia.org/resource/A_madarak_rendszerezése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_madarak_rendszerezése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_madarak_rendszerezése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/A_madarak_rendszerezése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/A_madarak_rendszerezése","http://hu.dbpedia.org/property/name","Madarak"
"http://hu.dbpedia.org/resource/A_madarak_rendszerezése","http://hu.dbpedia.org/property/imageCaption","Tyrannus forficatus"
"http://hu.dbpedia.org/resource/A_madarak_rendszerezése","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/A_madarak_rendszerezése","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Hüllőszerűek"
"http://hu.dbpedia.org/resource/A_madarak_rendszerezése","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/A_madarak_rendszerezése","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/A_madarak_rendszerezése","http://hu.dbpedia.org/property/subdivision","* Futómadár-szabásúak '
* Újmadárszabásúak '"
"http://hu.dbpedia.org/resource/A_madarak_rendszerezése","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Rend_(rendszertan)"
"http://hu.dbpedia.org/resource/A_madarak_rendszerezése","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/A_madarak_rendszerezése","http://hu.dbpedia.org/property/wikispecies","Aves"
"http://hu.dbpedia.org/resource/A_madarak_rendszerezése","http://dbpedia.org/ontology/abstract","A madarak rendszerezése alatt a madarak osztályába (Aves) tartozó taxonok rendszertani felosztását értjük. Mivel a modern rendszerezés a különféle rendszertani csoportok között kimutatható rokonsági kapcsolatok alapján történik, az ezzel kapcsolatos ismeretek bővülésével a madarak rendszertani felosztása is változik, követi az újabb kutatási eredményeket. A madarak (Aves) a gerinchúrosok törzsén (Chordata) belül a gerincesek altörzsének (Vertebrata) egyik osztályát alkotják. Az elterjedtebb rendszerezések közé tartozik a Howard and More-féle osztályozás, a Clements-féle rendszerezés és a Sibley–Ahlquist-féle madárrendszertan. Régebben több kutató is úgy vélte, hogy a futómadár-szabásúak annyira különböznek a többi madártól, hogy közvetlenül a dinoszauruszoktól származtathatók anélkül, hogy valaha is lettek volna röpülni tudó őseik. Ezért taraj nélküli mellcsontú madarak néven különböztették meg a tarajos mellcsontú madaraktól (Carinatae). Jelenleg a Ratitae a futómadár-szabásúak (Paleognathae), a Carinatae pedig az újmadárszabásúak (Neognathae) alosztály szinonimájaként kezelendő. A jelenleg általunk használt madárrendszertan 2 alosztályt és 26 rendet határoz meg."
"http://hu.dbpedia.org/resource/A_madarak_rendszerezése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_madarak_rendszerezése?oldid=23860820&ns=0"
"http://hu.dbpedia.org/resource/A_madarak_rendszerezése","http://dbpedia.org/ontology/wikiPageLength",43924
"http://hu.dbpedia.org/resource/A_madarak_rendszerezése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_madarak_rendszerezése"
"http://hu.dbpedia.org/resource/Madarak_rendszerezése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_madarak_rendszerezése"
"http://hu.dbpedia.org/resource/Madárrendszertan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_madarak_rendszerezése"
"http://hu.wikipedia.org/wiki/A_madarak_rendszerezése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_madarak_rendszerezése"
