"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Repülőtér"
"http://hu.dbpedia.org/resource/Repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cjl"
"http://hu.dbpedia.org/resource/Repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőterek"
"http://hu.dbpedia.org/resource/Repülőtér","http://dbpedia.org/ontology/wikiPageID",346871
"http://hu.dbpedia.org/resource/Repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23576063
"http://hu.dbpedia.org/resource/Repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://repuloter.lap.hu/"
"http://hu.dbpedia.org/resource/Repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airports.org"
"http://hu.dbpedia.org/resource/Repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190109082059/https:/acconline.org/"
"http://hu.dbpedia.org/resource/Repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100527234600/http:/www.centennialofflight.gov/essay/Government_Role/landing_nav/POL14.htm"
"http://hu.dbpedia.org/resource/Repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedési_fogalmak"
"http://hu.dbpedia.org/resource/Repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Repülőtér","http://dbpedia.org/ontology/abstract","A repülőtér olyan sík terület, amely biztosítani tudja a repülőgépek biztonságos üzemeltetéséhez szükséges legalapvetőbb szolgáltatásokat. Legfontosabb eleme a futópálya, amely biztosítja a repülőgépek le- és felszállásához szükséges akadálymentes nekifutási utat. Területén rendszerint találhatóak még egyéb építmények is, mint a raktározási, karbantartási célra épített , az ezeket a futópályával összekötő , a légiközlekedés biztonságát szolgáló és az utasforgalom zavartalanságát biztosító utasforgalmi épületek, valamint egyéb, mérő és irányító eszközök, műtárgyak (rádiólokátorok, jelzőfények, meteorológiai eszközök stb.). Kisebb repülőtereken gyakran egyik sincs jelen, csak a döngölt futópálya, irányítótorony helyett pedig a pilóta leszállás előtt kapcsolja be a repülőtér rendszereit. Ez főként kis forgalmú, időszakos repterekre jellemző. A legnagyobb, állandó és folyamatos üzemű repülőtereken (angolul fixed base of operation, FBO) azonban igen sok, a repülés biztonságát szavatoló berendezések és építmények vannak (vízirepülőgépek esetében például , ). A katonai repülőterek ismertek még légibázisként, illetve légitámaszpontként is."
"http://hu.dbpedia.org/resource/Repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repülőtér?oldid=23576063&ns=0"
"http://hu.dbpedia.org/resource/Repülőtér","http://dbpedia.org/ontology/wikiPageLength",3084
"http://hu.dbpedia.org/resource/Repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repülőtér"
"http://hu.wikipedia.org/wiki/Repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repülőtér"
"http://hu.dbpedia.org/resource/Légibázis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Repülőtér"
"http://hu.dbpedia.org/resource/Reptér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Repülőtér"
