"subject","predicate","object"
"http://hu.dbpedia.org/resource/1979_100_legnagyobb_slágere","http://www.w3.org/2000/01/rdf-schema#label","1979 100 legnagyobb slágere"
"http://hu.dbpedia.org/resource/1979_100_legnagyobb_slágere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/1979_100_legnagyobb_slágere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billboard_Hot_100"
"http://hu.dbpedia.org/resource/1979_100_legnagyobb_slágere","http://dbpedia.org/ontology/wikiPageID",1542148
"http://hu.dbpedia.org/resource/1979_100_legnagyobb_slágere","http://dbpedia.org/ontology/wikiPageRevisionID",23717040
"http://hu.dbpedia.org/resource/1979_100_legnagyobb_slágere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1979_100_legnagyobb_slágere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Top_100_Hot_100_Hits"
"http://hu.dbpedia.org/resource/1979_100_legnagyobb_slágere","http://dbpedia.org/ontology/abstract","Ez a lista a Billboard magazin első Hot 100 zenéjét tartalmazza 1979-ből."
"http://hu.dbpedia.org/resource/1979_100_legnagyobb_slágere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1979_100_legnagyobb_slágere?oldid=23717040&ns=0"
"http://hu.dbpedia.org/resource/1979_100_legnagyobb_slágere","http://dbpedia.org/ontology/wikiPageLength",6693
"http://hu.dbpedia.org/resource/1979_100_legnagyobb_slágere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1979_100_legnagyobb_slágere"
"http://hu.wikipedia.org/wiki/1979_100_legnagyobb_slágere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1979_100_legnagyobb_slágere"
