"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuero","http://www.w3.org/2000/01/rdf-schema#label","Fuero"
"http://hu.dbpedia.org/resource/Fuero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogrend_országok_szerint"
"http://hu.dbpedia.org/resource/Fuero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogszabályok"
"http://hu.dbpedia.org/resource/Fuero","http://dbpedia.org/ontology/wikiPageID",1566321
"http://hu.dbpedia.org/resource/Fuero","http://dbpedia.org/ontology/wikiPageRevisionID",22281109
"http://hu.dbpedia.org/resource/Fuero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Fuero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uj_Idők_lexikona"
"http://hu.dbpedia.org/resource/Fuero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Fuero","http://dbpedia.org/ontology/abstract","A fuerók, többes számban fuerosok, (portugálul fuere, a latin forum, azaz 'szokásjog' szóból) a spanyol jog vizigót eredetű ősforrásai. Eredetileg a gót szokásjog szabályai voltak, és a Vizigót Királyság kiépítése közben foglalták írásba őket. A középkorban minden spanyol tartománynak, illetve városnak kialakult az ilyen gyűjteménye; az írott szokásjog reguláit többször és helyről helyre változó módon módosították, illetve kiegészítették, az ún. Anya-Fuero és a Fuero Juzgo (forum judicum) azonban végig érvényben maradt. A modern jogalkotás a fuerosokat a hatályos jog forrásainak tekinti."
"http://hu.dbpedia.org/resource/Fuero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fuero?oldid=22281109&ns=0"
"http://hu.dbpedia.org/resource/Fuero","http://dbpedia.org/ontology/wikiPageLength",986
"http://hu.dbpedia.org/resource/Fuero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fuero"
"http://hu.wikipedia.org/wiki/Fuero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fuero"
