"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://www.w3.org/2000/01/rdf-schema#label","Sarki búvár"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019277"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búváralakúak"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_madarai"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szibéria_madarai"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_madarai"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://dbpedia.org/ontology/wikiPageID",81640
"http://hu.dbpedia.org/resource/Sarki_búvár","http://dbpedia.org/ontology/wikiPageRevisionID",23157484
"http://hu.dbpedia.org/resource/Sarki_búvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Gavia+arctica&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Gavia-arctica%7Ctitle="
"http://hu.dbpedia.org/resource/Sarki_búvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Búvárfélék"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/name","Sarki búvár"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Búvárfélék"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Búváralakúak"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/wikicommonscat","Gavia arctica"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/wikispecies","Gavia arctica"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/binomial","Gavia arctica"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Búvárfélék"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/rangeMap","GaviaArcticaIUCNver2019-2.png"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/rangeMapCaption","A sarki búvár elterjedési területe'''"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/species","G. arctica"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/természetvédelmiÉrték","25000.0"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://dbpedia.org/ontology/abstract","A sarki búvár (Gavia arctica) a madarak (Aves) osztályának búváralakúak (Gaviiformes) rendjébe, ezen belül a búvárfélék (Gaviidae) családjába tartozó vízimadár."
"http://hu.dbpedia.org/resource/Sarki_búvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarki_búvár?oldid=23157484&ns=0"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://dbpedia.org/ontology/wikiPageLength",5384
"http://hu.dbpedia.org/resource/Sarki_búvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarki_búvár"
"http://hu.dbpedia.org/resource/Gavia_arctica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarki_búvár"
"http://hu.wikipedia.org/wiki/Sarki_búvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarki_búvár"
