"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://www.w3.org/2000/01/rdf-schema#label","Bajmócapáti"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jfbk"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Privigyei_járás_települései"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://dbpedia.org/ontology/wikiPageID",33307
"http://hu.dbpedia.org/resource/Bajmócapáti","http://dbpedia.org/ontology/wikiPageRevisionID",23617563
"http://hu.dbpedia.org/resource/Bajmócapáti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/opatovcenadnitrou/opatovce-nad-nitrou.html"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-459456&pos_y=-1222090&size=full&lang=sk&sipka=1&name=Opatovce%20nad%20Nitrou%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2293"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://xmlns.com/foaf/0.1/name","Bajmócapáti"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Privigyei_járás"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bajmócapáti","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Bajmócapáti","http://hu.dbpedia.org/property/magasság",270
"http://hu.dbpedia.org/resource/Bajmócapáti","http://hu.dbpedia.org/property/név","Bajmócapáti"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bajmócapáti","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Bajmócapáti","http://hu.dbpedia.org/property/terület",9.17
"http://hu.dbpedia.org/resource/Bajmócapáti","http://hu.dbpedia.org/property/helyiNév","Opatovce nad Nitrou"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://hu.dbpedia.org/property/népsűrűség",161
"http://hu.dbpedia.org/resource/Bajmócapáti","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://hu.dbpedia.org/property/polgármester","Dana Melišková"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://hu.dbpedia.org/property/járás","Privigyei"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://dbpedia.org/ontology/abstract","Bajmócapáti (szlovákul Opatovce nad Nitrou) község Szlovákiában, a Trencséni kerületben, a Privigyei járásban."
"http://hu.dbpedia.org/resource/Bajmócapáti","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajmócapáti?oldid=23617563&ns=0"
"http://hu.dbpedia.org/resource/Bajmócapáti","http://dbpedia.org/ontology/wikiPageLength",2760
"http://hu.dbpedia.org/resource/Bajmócapáti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajmócapáti"
"http://hu.dbpedia.org/resource/Opatovce_nad_Nitrou","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bajmócapáti"
"http://hu.wikipedia.org/wiki/Bajmócapáti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajmócapáti"
