"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamatha","http://www.w3.org/2000/01/rdf-schema#label","Szamatha"
"http://hu.dbpedia.org/resource/Szamatha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v9gg"
"http://hu.dbpedia.org/resource/Szamatha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Szamatha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_meditáció"
"http://hu.dbpedia.org/resource/Szamatha","http://dbpedia.org/ontology/wikiPageID",1182015
"http://hu.dbpedia.org/resource/Szamatha","http://dbpedia.org/ontology/wikiPageRevisionID",20647540
"http://hu.dbpedia.org/resource/Szamatha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/sn/sn35/sn35.204.than.html%7Cpublisher="
"http://hu.dbpedia.org/resource/Szamatha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisdompubs.org/book/attention-revolution"
"http://hu.dbpedia.org/resource/Szamatha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/an04/an04.170.than.html%7Cpublisher="
"http://hu.dbpedia.org/resource/Szamatha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/an04/an04.094.than.html%7Cpublisher="
"http://hu.dbpedia.org/resource/Szamatha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/an02/an02.030.than.html%7Cpublisher="
"http://hu.dbpedia.org/resource/Szamatha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/thanissaro/onetool.html%7Cpublisher="
"http://hu.dbpedia.org/resource/Szamatha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/bodhi/waytoend.html%7Caccessdate="
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/accessdate",2017-01-03
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/author","Thanissaro, Bhikkhu"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/author","Lati Rinpoche, Denma Locho Rinpoche, Leah Zahler, Jeffrey Hopkins"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/author","Wallace, A"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/author","Bodhi, Bhikkhu"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/author","Nyanaponika,"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/author","Leah Zahler"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/editor","Ray, Reginald A."
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/first","Hans Wolfgang"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/isbn",9780861712762
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/last","Schumann"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/publisher","Pariyatti Publishing"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/publisher","Snow Lion Publications"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/publisher","Shambhala"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/publisher","Wisdom Publications"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/publisher","Red Wheel/Weiser"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/publisher","Asoka"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/publisher","--12-25"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/title","Meditative States in Tibetan Buddhism"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/title","In the Buddha's Words: An Anthology of Discourses from the Pali Canon"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/title","One Tool Among Many: The Place of Vipassana in Buddhist Practice"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/title","Vijja-bhagiya Sutta: A Share in Clear Knowing"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/title","The Attention Revolution"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/title","The Noble Eightfold Path: Way to the End of Suffering"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/title","Kimsuka Sutta: The Riddle Tree"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/title","Samadhi Sutta: Concentration"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/title","In the Presence of Masters:  Wisdom from 30 Contemporary Tibetan Buddhist Teachers"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/title","Yuganaddha Sutta: In Tandem"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/title","Study and Practice of Meditation: Tibetan Interpretations of the Concentrations and Formless Absorptions"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/title","Heart of Buddhist Meditation"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/title","The Connected Discourses of the Buddha: A New Translation of the Samyutta Nikaya ; Translated from the Pali"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/title","Boeddhisme"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/url","http://www.accesstoinsight.org/tipitaka/sn/sn35/sn35.204.than.html|publisher= Access to Insight"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/url","http://www.accesstoinsight.org/tipitaka/an/an02/an02.030.than.html|publisher= Access to Insight"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/url","http://www.accesstoinsight.org/tipitaka/an/an04/an04.094.than.html|publisher= Access to Insight"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/url","http://www.accesstoinsight.org/lib/authors/thanissaro/onetool.html|publisher= Access to Insight"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/url","http://www.wisdompubs.org/book/attention-revolution"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/url","http://www.accesstoinsight.org/lib/authors/bodhi/waytoend.html|accessdate= 2017-01-03"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/url","http://www.accesstoinsight.org/tipitaka/an/an04/an04.170.than.html|publisher= Access to Insight"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/place","Boston, Massachusetts, USA"
"http://hu.dbpedia.org/resource/Szamatha","http://hu.dbpedia.org/property/volume",1
"http://hu.dbpedia.org/resource/Szamatha","http://dbpedia.org/ontology/abstract","A szamatha (páli), (szanszkrit: शमथ, śamatha) a tudat és a tudat mentális formációinak (szankhára) lecsendesítése a buddhista gyakorlatokban (bhávaná). Ez „egyhegyű”, azaz irányított figyelmű meditációt jelent, amelyek közül a legáltalánosabb a légzésre összpontosító meditáció. A szamatha gyakorlata egyaránt jellemző mindegyik buddhista irányzatra. A szamatha tibeti megfelelője a sjiné (wylie: zhi-gnas). A tibeti si és a sama kifejezések „megbékítést”, „lenyugtatást” vagy „lehűtést” jelentenek. A né jelentése ""megmaradni"" vagy ""lakozni valahol"", amely megegyezik a szanszkrit kifejezés utolsó szótagjával (thá)."
"http://hu.dbpedia.org/resource/Szamatha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamatha?oldid=20647540&ns=0"
"http://hu.dbpedia.org/resource/Szamatha","http://dbpedia.org/ontology/wikiPageLength",19456
