"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brahmaputra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_folyói"
"http://hu.dbpedia.org/resource/Gangesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_folyói"
"http://hu.dbpedia.org/resource/Meghna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_folyói"
"http://hu.dbpedia.org/resource/Tíszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_folyói"
"http://hu.dbpedia.org/resource/Kategória:Banglades_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Banglades_folyói","http://www.w3.org/2000/01/rdf-schema#label","Banglades folyói"
"http://hu.dbpedia.org/resource/Kategória:Banglades_folyói","http://dbpedia.org/ontology/wikiPageID",647599
"http://hu.dbpedia.org/resource/Kategória:Banglades_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",11816192
"http://hu.dbpedia.org/resource/Kategória:Banglades_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Banglades_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Banglades_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Banglades folyói"
"http://hu.dbpedia.org/resource/Kategória:Banglades_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Banglades_folyói?oldid=11816192&ns=14"
