"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enough_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Enough_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Enough_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Enough_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Enough_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Enough_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Enough_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enough_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Enough_Said","http://www.w3.org/2000/01/rdf-schema#label","Enough Said"
"http://hu.dbpedia.org/resource/Enough_Said","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lp_yrm"
"http://hu.dbpedia.org/resource/Enough_Said","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aaliyah-kislemezek"
"http://hu.dbpedia.org/resource/Enough_Said","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drake-kislemezek"
"http://hu.dbpedia.org/resource/Enough_Said","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/Enough_Said","http://dbpedia.org/ontology/wikiPageID",981265
"http://hu.dbpedia.org/resource/Enough_Said","http://dbpedia.org/ontology/wikiPageRevisionID",23910277
"http://hu.dbpedia.org/resource/Enough_Said","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Enough_Said","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Enough_Said","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enough_Said","http://hu.dbpedia.org/property/cím","Enough Said"
"http://hu.dbpedia.org/resource/Enough_Said","http://hu.dbpedia.org/property/előadó","Aaliyah feat. Drake"
"http://hu.dbpedia.org/resource/Enough_Said","http://hu.dbpedia.org/property/előadóKronológia","Aaliyah"
"http://hu.dbpedia.org/resource/Enough_Said","http://hu.dbpedia.org/property/előadóKronológia","Drake"
