"subject","predicate","object"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://www.w3.org/2000/01/rdf-schema#label","6199 Yoshiokayayoi"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl74d"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://dbpedia.org/ontology/wikiPageID",593144
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://dbpedia.org/ontology/wikiPageRevisionID",13259850
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/aphélium",434855698
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/excentricitás",0.121
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Dynic"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/felszállóCsomó",308.862
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/félNagytengely",387863342
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/inklináció",12.129
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/közepesAnomália",121.627
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/név",6199
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/perihélium",340870985
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/perihéliumSzöge",173.902
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/periódus",4.17
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://hu.dbpedia.org/property/periódus",1524.86
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://dbpedia.org/ontology/abstract","A 6199 Yoshiokayayoi (ideiglenes jelöléssel 1992 BK1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1992. január 26-án."
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6199_Yoshiokayayoi?oldid=13259850&ns=0"
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://dbpedia.org/ontology/wikiPageLength",1841
"http://hu.dbpedia.org/resource/6199_Yoshiokayayoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6199_Yoshiokayayoi"
"http://hu.wikipedia.org/wiki/6199_Yoshiokayayoi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6199_Yoshiokayayoi"
