"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_Derby","http://www.w3.org/2000/01/rdf-schema#label","Apache Derby"
"http://hu.dbpedia.org/resource/Apache_Derby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0744cj"
"http://hu.dbpedia.org/resource/Apache_Derby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Derby","http://dbpedia.org/ontology/wikiPageID",929193
"http://hu.dbpedia.org/resource/Apache_Derby","http://dbpedia.org/ontology/wikiPageRevisionID",22402662
"http://hu.dbpedia.org/resource/Apache_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.apache.org/derby/"
"http://hu.dbpedia.org/resource/Apache_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080720113904/http:/www-306.ibm.com/software/data/cloudscape"
"http://hu.dbpedia.org/resource/Apache_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibmpressbooks.com/bookstore/product.asp%3Fisbn=0131855255"
"http://hu.dbpedia.org/resource/Apache_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.apache.org/derby/binaries/ApacheDerbyInternals_1_1.pdf"
"http://hu.dbpedia.org/resource/Apache_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-106.ibm.com/developerworks/db2/library/techarticle/dm-0410prial/"
"http://hu.dbpedia.org/resource/Apache_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718215146/http:/folk.ntnu.no/andersmo/derby_project_report.pdf"
"http://hu.dbpedia.org/resource/Apache_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","http://developers.sun.com/javadb/"
"http://hu.dbpedia.org/resource/Apache_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpab.org/Derby.html"
"http://hu.dbpedia.org/resource/Apache_Derby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Apache_Derby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apache_Derby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_Derby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apache_Derby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Apache_Derby","http://hu.dbpedia.org/property/author","Cloudscape Inc."
"http://hu.dbpedia.org/resource/Apache_Derby","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apache_Software_Foundation"
