"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#label","Odin"
"http://hu.dbpedia.org/resource/Odin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p56f"
"http://hu.dbpedia.org/resource/Odin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborúistenek"
"http://hu.dbpedia.org/resource/Odin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Odin","http://dbpedia.org/ontology/wikiPageID",1044676
"http://hu.dbpedia.org/resource/Odin","http://dbpedia.org/ontology/wikiPageRevisionID",22905109
"http://hu.dbpedia.org/resource/Odin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927185632/http:/hem.passagen.se/the6ywoman/gudarna.html"
"http://hu.dbpedia.org/resource/Odin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Odin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovagok.hu/kultura_es_szokasok/istenek_a_skandinav_mitologiaban.html"
"http://hu.dbpedia.org/resource/Odin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Odin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Odin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Odin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Odin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Odin","http://dbpedia.org/ontology/abstract","Odin, (más néven Oden, ó-északi nyelven Óðinn, , németül: Wotan, Wuotan vagy, óangol: Wōden vagy Wōdan) a skandináv és germán mitológia legfontosabb istene és a panteon legidősebb, leghatalmasabb, legbölcsebb tagja. Odin a háború, győzelem, az akasztófák, a téboly, az uralkodás, halál, bölcsesség, költészet, szónoklat, varázslat és a rúnák istene. Felesége Frigg, a szülés és termékenység istennője. Odin szülei Bor/Bur – a hímnős, teremtetlen ősóriás, Buri fia – valamint a jötunn Bestla. Fivérei Vili és Vé (néha Hönir és Lodur). Fivéreivel együtt Odin végzett a kozmikus ősóriással, Ymirrel, akinek holttestéből megteremtették Midgárdot, az emberek világát. Ifjú éveit feltehetően vándorlással töltötte, amelynek során a bölcsesség és az örök hatalom megszerzése után kutatott. Ő volt az, aki megszerezte az istenek és az emberek számára a Költészet Mézsörét egy Suttung nevű óriástól, valamint ugyancsak ő szerzi meg a mágikus rúnákat. Ennek érdekében kilenc napig, varázserejű lándzsájával, a Gungnirrel átnyársalva a testét, ""magamagának"" áldozva, felakasztva függött a világfa, az Yggdrasil törzsén. A megszerzett rúnákkal díszíti dárdáját, valamint nyolclábú lova, Szleipnir fogait is. Hogy szert tegyen a bölcsességre, Odin feláldozta fél szemét Mímir kútjában, hogy ihasson a bölcsességet adó vízből, a kút pedig a mai napig őrzi azt. Általában magas, nagy szakállú, ősz, félszemű öregemberként jelenik meg, akinek arcát eltakarja széles karimájú kalapja. Ahogy az északi istenek többsége, Odin sem halhatatlan: az istenek alkonyának, a Ragnaröknek idején ő is elesik a szörnyek és óriások ellen folytatott harcban. Elsőként veti magát a küzdelembe, azonban elsőként is esik el, mivel Fenrir, a hatalmas farkas elnyeli őt. Odin azonban mindennek tudatában van, mégis eljátssza a szerepét, hogy a régi világ pusztulásával új világ születhessen, mely felett fia, Baldr uralkodik."
"http://hu.dbpedia.org/resource/Odin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odin?oldid=22905109&ns=0"
"http://hu.dbpedia.org/resource/Odin","http://dbpedia.org/ontology/wikiPageLength",11978
"http://hu.dbpedia.org/resource/Odin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odin"
"http://hu.dbpedia.org/resource/Oden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Odin"
"http://hu.wikipedia.org/wiki/Odin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odin"
