"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Egyetemi Könyvtár (Kolozsvár)"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047dbdv"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_20._századi_építményei"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_könyvtárak"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_építményei"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",84190
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22314441
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcucluj.ro/"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/25800"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcucluj.ro/hun/"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.bcucluj.ro/bitstream/123456789/13899/1/BCUCLUJ_FP_195670_1935_0001.pdf"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03100/03159/%23"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://xmlns.com/foaf/0.1/name","Egyetemi Könyvtár"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://hu.dbpedia.org/property/ann",2009
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://hu.dbpedia.org/property/ann",1987
