"subject","predicate","object"
"http://hu.dbpedia.org/resource/Einstein-egyenletek","http://www.w3.org/2000/01/rdf-schema#label","Einstein-egyenletek"
"http://hu.dbpedia.org/resource/Einstein-egyenletek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026w7m"
"http://hu.dbpedia.org/resource/Einstein-egyenletek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Általános_relativitáselmélet"
"http://hu.dbpedia.org/resource/Einstein-egyenletek","http://dbpedia.org/ontology/wikiPageID",822042
"http://hu.dbpedia.org/resource/Einstein-egyenletek","http://dbpedia.org/ontology/wikiPageRevisionID",19584562
"http://hu.dbpedia.org/resource/Einstein-egyenletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Einstein-egyenletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Einstein-egyenletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Einstein-egyenletek","http://dbpedia.org/ontology/abstract","A a tér metrikáját a metrikus tenzor határozza meg. Az általános relativitáselméletben a tömeg térbeli eloszlása határozza meg a metrikus tenzort. Az ezen összefüggést leíró tenzoregyenletet (ami 10 független skalár egyenletet jelent) hívjuk Einstein-egyenleteknek."
"http://hu.dbpedia.org/resource/Einstein-egyenletek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Einstein-egyenletek?oldid=19584562&ns=0"
"http://hu.dbpedia.org/resource/Einstein-egyenletek","http://dbpedia.org/ontology/wikiPageLength",3130
"http://hu.dbpedia.org/resource/Einstein-egyenletek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Einstein-egyenletek"
"http://hu.wikipedia.org/wiki/Einstein-egyenletek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Einstein-egyenletek"
"http://hu.dbpedia.org/resource/Einstein_egyenletek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Einstein-egyenletek"
