"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerro_de_la_Estrella_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Iztapalapa"
"http://hu.dbpedia.org/resource/Iztapalapa","http://www.w3.org/2000/01/rdf-schema#label","Iztapalapa"
"http://hu.dbpedia.org/resource/Iztapalapa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024s94"
"http://hu.dbpedia.org/resource/Iztapalapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_kerületei"
"http://hu.dbpedia.org/resource/Iztapalapa","http://dbpedia.org/ontology/wikiPageID",1183205
"http://hu.dbpedia.org/resource/Iztapalapa","http://dbpedia.org/ontology/wikiPageRevisionID",20667712
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikóváros_kerületei"
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/kép","Iztapalapa desde el cerro de la Estrella.jpg"
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/név","Iztapalapa"
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/terület",113.27
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/térkép","Iztapalapa locator map.svg"
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/weboldal","www.iztapalapa.gob.mx"
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/forrás","Servicio Meteorológico Nacional"
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/címer","Escudo delegacional Iztapalapa.svg"
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/irányítószám",9000
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2240
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/aprMax",34
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/aprMin",6
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/aprÁtl",19
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/aprÁtlCsapadék",24
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/aprÁtlMax",29
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/aprÁtlMin",9
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/augMax",31
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/augMin",3
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/augÁtl",18
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/augÁtlCsapadék",142
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/augÁtlMax",27
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/augÁtlMin",10
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/decMax",31
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/decMin",-4
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/decÁtl",15
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/decÁtlCsapadék",6
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/decÁtlMax",25
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/decÁtlMin",6
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/febMax",31
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/febMin",3
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/febÁtl",17
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/febÁtlCsapadék",5
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/febÁtlMax",27
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/febÁtlMin",7
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/janMax",29
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/janMin",-3
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/janÁtl",15
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/janÁtlCsapadék",11
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/janÁtlMax",25
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/janÁtlMin",6
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/julMax",32
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/julMin",4
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/julÁtl",18
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/julÁtlCsapadék",140
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/julÁtlMax",27
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/julÁtlMin",10
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/junMax",32
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/junMin",5
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/junÁtl",19
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/junÁtlCsapadék",134
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/junÁtlMax",27
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/junÁtlMin",10
"http://hu.dbpedia.org/resource/Iztapalapa","http://hu.dbpedia.org/property/majMax",34
