"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Malajálam_nyelv"
"http://hu.dbpedia.org/resource/Kerala","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Malajálam_nyelv"
"http://hu.dbpedia.org/resource/Kerala","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Malajálam_nyelv"
"http://hu.dbpedia.org/resource/Malajálam_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Malajálam_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Malajálam_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Malajálam_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malajálam_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Malajálam nyelv"
"http://hu.dbpedia.org/resource/Malajálam_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0999q"
"http://hu.dbpedia.org/resource/Malajálam_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Malajálam_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli_dravida_nyelvek"
"http://hu.dbpedia.org/resource/Malajálam_nyelv","http://dbpedia.org/ontology/wikiPageID",319552
"http://hu.dbpedia.org/resource/Malajálam_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22755029
"http://hu.dbpedia.org/resource/Malajálam_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100718075025/http:/www.kerala.gov.in/language%20%26%20literature/language.htm"
"http://hu.dbpedia.org/resource/Malajálam_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=mal"
"http://hu.dbpedia.org/resource/Malajálam_nyelv","http://xmlns.com/foaf/0.1/name","Malajálam"
"http://hu.dbpedia.org/resource/Malajálam_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malajálam_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Malajálam_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IND"
"http://hu.dbpedia.org/resource/Malajálam_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Malajálam_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Malajálam_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
